Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,110,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,110,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,104,,,,
5,up,BRKNRBTZ,Marry Your Daughter,7,1,95,,,,
6,up,Khalid,Young Dumb & Broke,9,2,103,,,,
7,up,Lionel Richie,The Only One,25,2,34,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,110,,,,
9,down,Pink Sweat$,At My Worst,8,1,67,70,2021-01-10,70,2021-01-10
10,down,WENDY,Airport Goodbyes,2,2,2,,,,
11,up,Usher,Scream,11,6,110,,,,
12,up,Usher,I Don't Mind (feat. Juicy J),27,3,91,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,41,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,110,,,,
15,up,"Earth, Wind & Fire",September,15,3,91,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,110,,,,
17,up,Usher & Alicia Keys,My Boo,24,3,97,,,,
18,down,Natalie Cole,Starting Over Again,17,10,17,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),18,3,30,,,,
20,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,110,,,,
21,up,Chris Brown,Next To You (feat. Justin Bieber),40,14,73,,,,
22,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,91,,,,
23,up,Ne-Yo,So Sick (Instrumental),42,17,41,,,,
24,down,Ne-Yo,Because of You,22,2,110,,,,
25,up,James Reid,16B,28,15,108,,,,
26,down,Felip,Palayo,16,1,13,,,,
27,down,"Earth, Wind & Fire",Let's Groove,23,18,91,,,,
28,up,R. Kelly,Ignition (Remix),35,7,104,,,,
29,up,Ne-Yo,Miss Independent,33,6,110,,,,
30,down,Ne-Yo,Go On Girl,26,13,110,,,,
31,down,Usher,Burn (Confessions Special Edition Version),30,6,97,,,,
32,up,Ne-Yo,Mad,38,13,110,,,,
33,up,James Ingram,Just Once (New Version),81,4,101,,,,
34,down,Patti Austin,If I Believed,32,22,16,,,,
35,down,Luther Vandross,I'd Rather,34,10,99,,,,
36,down,James Ingram,There's No Easy Way,31,19,110,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,10,93,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,34,76,2021-04-25,2,2021-05-02
39,up,The Weeknd,The Hills,44,27,110,,,,
40,down,Stevie Wonder,Overjoyed,36,20,110,,,,
41,up,Andra Day,Rise Up,41,12,104,63,2020-04-05,63,2020-04-05
42,down,"Earth, Wind & Fire",Reasons,39,27,91,,,,
43,down,Boyz II Men,On Bended Knee,37,23,110,,,,
44,down,Skusta Clee,Lagi,6,1,24,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,21,78,,,,
46,down,John Legend,You & I (Nobody In the World),43,21,110,,,,
47,down,Usher,Numb,45,25,110,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,12,104,,,,
49,up,TLC,Waterfalls,50,15,104,,,,
50,up,Trey Songz,Slow Motion,74,11,94,,,,
51,up,Ne-Yo,One In a Million,75,29,87,,,,
52,-,Donia Wael & EL Waili,El 3Asal,-,52,1,,,,
53,down,SZA,I Hate U,46,46,2,,,,
54,down,Patti Austin,All Behind Us Now,48,37,19,,,,
55,down,Joe,No One Else Comes Close,49,14,105,,,,
56,down,Chris Brown,New Flame (feat. Usher & Rick Ross),53,34,94,,,,
57,up,Boyz II Men,End of the Road,57,32,108,,,,
58,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],55,30,110,,,,
59,down,Lionel Richie,Stuck On You,54,14,108,,,,
60,up,Boyz II Men,I'll Make Love to You,62,32,108,,,,
61,up,Skusta Clee,Zebbiana,88,2,100,,,,
62,up,Oleta Adams,Get Here,63,35,109,,,,
63,up,Ne-Yo,Sexy Love,70,33,110,,,,
64,up,Stevie Wonder,Isn't She Lovely,68,35,95,,,,
65,up,Leona Lewis,Bleeding Love,71,21,102,,,,
66,down,Randy Crawford,One Hello,64,14,102,,,,
67,down,Usher,Nice & Slow,66,17,102,,,,
68,down,Khalid,Location,65,18,102,,,,
69,up,John Legend,All of Me (Live),69,41,48,,,,
70,down,TLC,No Scrubs,52,13,105,,,,
71,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,4,108,,,,
72,up,James Ingram,I Don't Have the Heart (New Version),76,18,101,,,,
73,down,Brian McKnight,One Last Cry,56,44,34,,,,
74,up,JM Bales,Magandang Dilag (feat. KVN),91,1,41,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,34,108,,,,
76,down,Usher,Can U Help Me,72,22,110,,,,
77,down,T.Q.,Westside,73,20,98,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,90,,,,
79,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,89,42,107,,,,
80,-,Lil Eddie,Statue,-,13,8,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,78,39,105,,,,
82,up,Stevie Wonder,Knocks Me Off My Feet,82,44,107,,,,
83,-,Kristel Fulgar,Statue,-,83,2,,,,
84,-,Queen Naija,Lie To Me (feat. Lil Durk),-,84,1,,,,
85,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,85,1,,,,
86,up,Sisqó,Incomplete,97,51,85,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,17,98,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),80,5,107,,,,
89,up,Jayesslee,Officially Missing You,96,20,98,,,,
90,up,Boyz II Men,Four Seasons of Loneliness,90,44,95,,,,
91,down,Chris Brown,Fine China,79,43,96,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,43,91,,,,
93,-,Sybil,Make It Easy On Me,-,51,96,,,,
94,up,Ne-Yo,Closer,94,14,104,,,,
95,-,Boyz II Men,A Song for Mama,-,42,24,,,,
96,-,CeeLo Green,Forget You,-,66,45,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,9,83,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),95,25,93,,,,
99,up,YUGYEOM,I Want U Around (feat. DeVita),100,1,22,,,,
100,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,93,27,80,,,,
