Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,40,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,40,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,40,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,38,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,31,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,40,,,,
7,up,Usher,Scream,9,6,40,,,,
8,up,Usher,I Don't Mind (feat. Juicy J),10,3,35,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,7,40,,,,
10,up,"Earth, Wind & Fire",September,13,3,21,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,40,,,,
12,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,40,,,,
13,up,Usher & Alicia Keys,My Boo,14,3,36,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,38,,,,
15,up,Ne-Yo,Miss Independent,23,6,40,,,,
16,up,Ne-Yo,Go On Girl,18,13,40,,,,
17,up,James Ingram,Just Once (New Version),17,4,38,,,,
18,-,R. Kelly,Ignition (Remix),-,7,37,,,,
19,up,Usher,Burn (Confessions Special Edition Version),19,6,36,,,,
20,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),86,1,27,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,21,,,,
22,up,James Reid,16B,22,15,40,,,,
23,up,Ne-Yo,Mad,26,13,40,,,,
24,up,"Earth, Wind & Fire",Let's Groove,25,18,21,,,,
25,up,Luther Vandross,I'd Rather,27,10,35,,,,
26,down,Andra Day,Rise Up,12,12,39,63,2020-04-05,63,2020-04-05
27,up,Ne-Yo,So Sick,80,12,32,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,28,5,39,,,,
29,up,Stevie Wonder,Overjoyed,31,20,40,,,,
30,up,John Legend,You & I (Nobody In the World),30,21,40,,,,
31,down,Ne-Yo,Because of You,29,2,40,,,,
32,up,James Ingram,There's No Easy Way,32,19,40,,,,
33,up,"Earth, Wind & Fire",Reasons,34,27,21,,,,
34,down,Boyz II Men,On Bended Knee,33,23,40,,,,
35,up,The Weeknd,The Hills,35,27,40,,,,
36,up,Usher,Numb,36,25,40,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,40,,,,
38,up,Ne-Yo,One In a Million,38,29,31,,,,
39,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,40,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,34,33,,,,
41,up,TLC,Waterfalls,41,15,38,,,,
42,up,Randy Crawford,One Hello,50,14,39,,,,
43,up,Joe,No One Else Comes Close,45,14,37,,,,
44,down,Skusta Clee,Zebbiana,40,2,40,,,,
45,up,Ne-Yo,Sexy Love,48,33,40,,,,
46,up,TLC,No Scrubs,63,13,38,,,,
47,up,Boyz II Men,End of the Road,59,32,39,,,,
48,down,Usher,Nice & Slow,46,17,39,,,,
49,down,LEE HI,HOLO,2,2,3,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,20,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,34,39,,,,
52,up,Khalid,Location,53,18,38,,,,
53,down,Usher,Can U Help Me,49,22,40,,,,
54,down,Boyz II Men,I'll Make Love to You,52,32,39,,,,
55,-,Brian Puspos,Insomnia (Acoustic),-,55,1,,,,
56,-,JoJo,What U Need,-,56,1,,,,
57,-,Brooklyn Dreams & Donna Summer,Heaven Knows (feat. Donna Summer),-,57,1,,,,
58,-,Ruthanne,The Vow,-,58,1,,,,
59,-,Toni Braxton,Dance,-,59,1,,,,
60,down,Oleta Adams,Get Here,57,35,40,,,,
61,down,T.Q.,Westside,51,20,37,,,,
62,down,James Ingram,I Don't Have the Heart (New Version),58,18,38,,,,
63,up,Stevie Wonder,Knocks Me Off My Feet,65,44,40,,,,
64,down,Leona Lewis,Bleeding Love,56,21,36,,,,
65,-,Chris Brown,Fine China,-,43,38,,,,
66,up,Leona Lewis,Better In Time,71,25,34,,,,
67,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,62,42,39,,,,
68,down,Jayesslee,Officially Missing You,64,20,37,,,,
69,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,40,,,,
70,up,Sybil,Make It Easy On Me,79,51,36,,,,
71,up,Boyz II Men,Four Seasons of Loneliness,72,44,39,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,17,35,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,25,35,,,,
74,down,Lionel Richie,Stuck On You,44,14,40,,,,
75,up,Ne-Yo,Closer,78,14,39,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,9,35,,,,
77,-,Brian Puspos,Do for Me (Acoustic),-,77,1,,,,
78,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,78,1,,,,
79,-,Jhené Aiko,Magic Hour,-,79,1,,,,
80,-,Tiggs Da Author,Work It Out,-,80,1,,,,
81,-,Baby Huey & The Baby Sitters,Hard Times,-,81,1,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,61,39,38,,,,
83,down,Chris Brown,Next To You (feat. Justin Bieber),47,14,28,,,,
84,-,Jhené Aiko,Tryna Smoke,-,84,1,,,,
85,-,Sionya,Conversation (feat. Jaslyn Edgar),-,85,1,,,,
86,-,Sister Sledge,We Are Family,-,86,1,,,,
87,down,Alicia Keys,Girl On Fire (Live),16,2,39,,,,
88,down,Usher,U Got It Bad,75,27,36,,,,
89,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,89,1,,,,
90,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),100,33,19,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,43,35,,,,
92,down,Sisqó,Incomplete,67,51,29,,,,
93,-,Joji,Sanctuary,-,12,23,,,,
94,down,Lionel Richie,Truly,69,63,19,,,,
95,-,Angela Bofill,You Should Know By Now,-,31,12,,,,
96,-,James Reid,Fiend (feat. Just Hush),-,16,18,,,,
97,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,7,,,,
98,-,Lil Eddie,Statue,-,22,10,,,,
99,down,James Reid,Healing,92,1,32,,,,
100,down,Boyz II Men,I'll Make Love to You,76,51,21,,,,
