Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,12,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,12,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,10,,,,
5,up,BRKNRBTZ,Marry Your Daughter,26,1,8,,,,
6,down,Khalid,Young Dumb & Broke,5,2,10,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,12,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,12,,,,
9,down,Usher,Scream,8,6,12,,,,
10,-,Usher,I Don't Mind (feat. Juicy J),-,3,9,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,12,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,9,12,,,,
13,down,Gloc-9,Sirena (feat. Ebe Dancel),11,10,12,,,,
14,down,Usher & Alicia Keys,My Boo,12,3,12,,,,
15,down,Ne-Yo,Go On Girl,14,13,12,,,,
16,up,Ne-Yo,Miss Independent,47,6,12,,,,
17,up,Ne-Yo,Mad,51,13,12,,,,
18,down,R. Kelly,Ignition (Remix),15,7,12,,,,
19,down,Luther Vandross,I'd Rather,18,10,10,,,,
20,down,James Reid,16B,17,15,12,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,10,10,,,,
22,down,James Ingram,Just Once (New Version),13,4,11,,,,
23,down,Ne-Yo,Because of You,16,2,12,,,,
24,down,Usher,Burn (Confessions Special Edition Version),19,6,10,,,,
25,down,James Ingram,There's No Easy Way,21,19,12,,,,
26,down,Stevie Wonder,Overjoyed,20,20,12,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,21,10,,,,
28,down,John Legend,You & I (Nobody In the World),25,21,12,,,,
29,down,Boyz II Men,On Bended Knee,27,23,12,,,,
30,down,Skusta Clee,Zebbiana,23,2,12,,,,
31,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,12,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,10,,,,
33,down,The Weeknd,The Hills,28,27,12,,,,
34,down,Usher,Numb,29,25,12,,,,
35,down,Trey Songz,Slow Motion,31,11,11,,,,
36,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,12,12,,,,
37,down,Andra Day,Rise Up,33,12,11,63,2020-04-05,63,2020-04-05
38,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,30,12,,,,
39,down,Khalid,Location,37,18,12,,,,
40,up,Boyz II Men,End of the Road,40,32,12,,,,
41,up,Lionel Richie,Stuck On You,63,14,12,,,,
42,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,4,12,,,,
43,down,Randy Crawford,One Hello,38,14,12,,,,
44,down,Oleta Adams,Get Here,39,35,12,,,,
45,down,Usher,Nice & Slow,42,17,12,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,65,39,12,,,,
47,up,T.Q.,Westside,55,20,11,,,,
48,down,Boyz II Men,I'll Make Love to You,46,32,12,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,34,12,,,,
50,down,Usher,Can U Help Me,48,22,12,,,,
51,down,James Ingram,I Don't Have the Heart (New Version),41,18,12,,,,
52,up,Chris Brown,Fine China,52,43,12,,,,
53,-,Ali Gatie,What If I Told You That I Love You,-,53,1,48,2020-02-02,48,2020-02-02
54,down,Ne-Yo,Sexy Love,36,33,12,,,,
55,down,Leona Lewis,Bleeding Love,54,21,12,,,,
56,up,Sybil,Make It Easy On Me,59,51,12,,,,
57,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,49,42,12,,,,
58,up,Jayesslee,Officially Missing You,58,20,12,,,,
59,down,Stevie Wonder,Knocks Me Off My Feet,57,44,12,,,,
60,up,Ne-Yo,Closer,81,14,12,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,25,12,,,,
62,down,Boyz II Men,Four Seasons of Loneliness,61,44,12,,,,
63,up,Lionel Richie,Truly,95,63,12,,,,
64,up,Usher,U Got It Bad,68,27,12,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,35,11,,,,
66,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,27,11,,,,
67,up,John Legend,P.D.A. (We Just Don't Care),85,65,12,,,,
68,up,Sisqó,Incomplete,71,51,12,,,,
69,up,Eric Benét,The Last Time,73,26,12,,,,
70,up,Usher,Climax,74,61,12,,,,
71,down,James Ingram,Whatever We Imagine,64,46,12,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,11,,,,
73,down,Brian McKnight,Back At One,62,48,10,,,,
74,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,35,12,,,,
75,-,Ne-Yo,One In a Million,-,29,9,,,,
76,-,The Commodores,Easy,-,71,8,,,,
77,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),89,33,12,,,,
78,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,2,,,,
79,down,Joe,No One Else Comes Close,75,14,12,,,,
80,up,Joe,I Wanna Know,90,46,5,,,,
81,down,Joji,Sanctuary,56,12,11,,,,
82,-,Angela Bofill,You Should Know By Now,-,45,8,,,,
83,down,Khalid,Talk,77,69,9,86,2019-10-06,86,2019-10-06
84,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),98,81,5,,,,
85,up,Chris Brown,New Flame (feat. Usher & Rick Ross),92,34,11,,,,
86,up,Keith Sweat,Twisted,96,45,3,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,25,5,,,,
88,-,TAEYANG,"Eyes, Nose, Lips",-,50,8,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,43,10,,,,
90,up,John Legend,Save Room,93,89,2,,,,
91,down,CeeLo Green,Forget You,86,66,10,,,,
92,down,James Reid,Healing,84,1,12,,,,
93,down,Chaka Khan,Through the Fire,91,39,12,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,17,10,,,,
95,-,Chris Brown,No Guidance (feat. Drake),-,95,1,34,2019-10-06,34,2019-10-06
96,-,The Commodores,Still (Single Version),-,87,1,,,,
97,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,73,1,,,,
98,-,Angela Bofill,Tonight I Give In,-,54,2,,,,
99,-,Chris Brown,Undecided,-,84,3,,,,
100,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,76,5,,,,
