Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,-,Crush,Mayday (feat. JOY),-,2,1,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,2,28,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,29,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,27,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,23,,,,
7,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,29,,,,
8,down,Khalid,Young Dumb & Broke,7,2,26,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,29,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,29,,,,
11,down,Usher,Scream,10,6,29,,,,
12,down,Usher,I Don't Mind (feat. Juicy J),11,3,24,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,29,,,,
14,up,Gloc-9,Sirena (feat. Ebe Dancel),16,10,29,,,,
15,up,Usher & Alicia Keys,My Boo,15,3,25,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,29,,,,
17,up,R. Kelly,Ignition (Remix),19,7,28,,,,
18,up,James Reid,16B,24,15,29,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),18,5,27,,,,
20,up,Luther Vandross,I'd Rather,64,10,25,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,27,,,,
22,down,Ne-Yo,Go On Girl,17,13,29,,,,
23,up,Andra Day,Rise Up,29,12,28,63,2020-04-05,63,2020-04-05
24,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,28,,,,
25,up,Stevie Wonder,Overjoyed,27,20,29,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,21,22,,,,
27,up,"Earth, Wind & Fire",September,28,3,10,,,,
28,down,Ne-Yo,Because of You,22,2,29,,,,
29,up,John Legend,You & I (Nobody In the World),34,21,29,,,,
30,up,Boyz II Men,On Bended Knee,32,23,29,,,,
31,up,The Weeknd,The Hills,39,27,29,,,,
32,down,James Ingram,There's No Easy Way,30,19,29,,,,
33,up,Usher,Numb,36,25,29,,,,
34,up,"Earth, Wind & Fire",After the Love Has Gone,40,15,10,,,,
35,up,Trey Songz,Slow Motion,41,11,26,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,29,,,,
37,up,"Earth, Wind & Fire",Let's Groove,44,18,10,,,,
38,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,38,1,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,81,39,27,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],45,30,29,,,,
41,up,Lionel Richie,Stuck On You,67,14,29,,,,
42,up,"Earth, Wind & Fire",Reasons,52,27,10,,,,
43,down,Ne-Yo,Miss Independent,25,6,29,,,,
44,down,Ne-Yo,Sexy Love,43,33,29,,,,
45,down,Ne-Yo,Mad,26,13,29,,,,
46,down,James Ingram,Just Once (New Version),21,4,28,,,,
47,up,Randy Crawford,One Hello,53,14,28,,,,
48,up,Khalid,Location,61,18,28,,,,
49,down,Oleta Adams,Get Here,48,35,29,,,,
50,down,Boyz II Men,I'll Make Love to You,47,32,28,,,,
51,up,Usher,Nice & Slow,58,17,29,,,,
52,-,NIKI,I Like U,-,52,1,,,,
53,-,DJ Mark Brickman,Again & Again,-,53,1,,,,
54,-,Jong,Bukid (feat. Pxrple & Prince Ben),-,54,2,,,,
55,-,Jimmy Brown,Irene,-,55,1,,,,
56,down,Usher,Burn (Confessions Special Edition Version),23,6,27,,,,
57,up,Boyz II Men,End of the Road,59,32,28,,,,
58,up,Skusta Clee,Zebbiana,65,2,29,,,,
59,up,Usher,Can U Help Me,60,22,29,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,34,28,,,,
61,up,James Ingram,I Don't Have the Heart (New Version),63,18,28,,,,
62,up,T.Q.,Westside,68,20,26,,,,
63,-,Ne-Yo,One In a Million,-,29,20,,,,
64,down,Leona Lewis,Bleeding Love,62,21,26,,,,
65,up,Chris Brown,Fine China,66,43,28,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,44,9,,,,
67,down,TLC,Waterfalls,51,15,28,,,,
68,up,Stevie Wonder,Knocks Me Off My Feet,76,44,29,,,,
69,-,Doja Cat,Say So,-,19,7,100,2020-02-02,6,2020-05-03
70,down,Joe,No One Else Comes Close,49,14,27,,,,
71,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,73,42,28,,,,
72,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,72,1,,,,
73,-,Chrishan,Sin City,-,73,1,,,,
74,-,L.T.D.,You Must Have Known I Needed Love,-,74,1,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,75,1,,,,
76,-,Jenevieve,Baby Powder,-,76,1,,,,
77,down,Ne-Yo,So Sick,14,12,23,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,43,25,,,,
79,-,Melissa Manchester,Midnight Blue,-,79,1,,,,
80,-,Patti LaBelle,There's a Winner in You,-,80,1,,,,
81,-,William Singe,Up All Night,-,81,1,,,,
82,-,Atkins,Power of the Boogie,-,82,1,,,,
83,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,19,,,,
84,-,Patti LaBelle & Michael McDonald,On My Own,-,84,1,,,,
85,-,Cheeze,icanttellUeverything,-,85,1,,,,
86,-,Afrik Bawantu,Noko Hewon,-,86,1,,,,
87,down,Jayesslee,Officially Missing You,69,20,27,,,,
88,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,24,,,,
89,down,Stevie Wonder,Isn't She Lovely,71,35,24,,,,
90,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,25,10,,,,
91,up,"Earth, Wind & Fire",Fantasy,96,70,7,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,25,,,,
93,down,TLC,No Scrubs,86,13,27,,,,
94,down,Sybil,Make It Easy On Me,88,51,26,,,,
95,down,Ne-Yo,Closer,89,14,28,,,,
96,down,Jacob Ferrer & Manila Junkie,Crush (feat. Gabe Austria),54,54,2,,,,
97,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),94,1,16,,,,
98,down,Brian McKnight,Back At One,87,48,20,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,17,25,,,,
100,down,Boyz II Men,Four Seasons of Loneliness,70,44,28,,,,
