Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colde,Don't ever say love me (feat. RM of BTS),-,1,1,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,171,,,,
3,up,BRKNRBTZ,Marry Your Daughter,4,1,163,,,,
4,down,SZA,Kill Bill,3,1,18,,,,
5,up,Pink Sweat$,At My Worst,5,1,139,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,42,2,168,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),6,3,161,,,,
8,down,Usher & Alicia Keys,My Boo,7,3,161,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),8,3,98,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,11,,,,
11,up,R. Kelly,Ignition (Remix),13,7,170,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,96,76,2021-04-25,2,2021-05-02
13,down,Lionel Richie,The Only One,10,2,106,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,158,,,,
15,up,Andra Day,Rise Up,17,12,173,63,2020-04-05,63,2020-04-05
16,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,175,,,,
17,up,Trey Songz,Slow Motion,21,11,163,,,,
18,up,Joe,No One Else Comes Close,22,14,167,,,,
19,up,Randy Crawford,One Hello,27,14,171,,,,
20,up,Usher,Nice & Slow,28,17,170,,,,
21,up,SZA,Snooze,23,1,18,,,,
22,up,Khalid,Location,29,18,173,,,,
23,up,Usher,Can U Help Me,31,22,181,,,,
24,up,T.Q.,Westside,32,20,160,,,,
25,up,The Weeknd,Blinding Lights,34,2,63,94,2019-12-01,1,2020-03-01
26,up,Joji,Sanctuary,35,12,113,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,152,,,,
28,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,170,,,,
29,up,Jayesslee,Officially Missing You,38,20,154,,,,
30,up,Ace Banzuelo,Muli,39,1,45,,,,
31,up,Usher,U Got It Bad,40,27,105,,,,
32,up,The Weeknd,Die For You,45,12,25,,,,
33,down,John Legend,All of Me,9,1,182,,,,
34,-,Jarid,Slow Down on It,-,34,1,,,,
35,down,James Ingram,Just Once (New Version),11,4,172,,,,
36,down,Usher,Burn (Confessions Special Edition Version),12,6,157,,,,
37,-,New Edition,I'm Leaving You Again,-,37,1,,,,
38,-,Gaston Agüero,Just the Two of Us (Remix),-,38,1,,,,
39,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,39,2,,,,
40,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,1,82,,,,
41,-,Leona Lewis,Better In Time,-,25,130,,,,
42,down,Luther Vandross,I'd Rather,15,10,168,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,115,,,,
44,-,Eric Benét,The Last Time,-,26,107,,,,
45,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,99,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,50,,,,
47,down,Skusta Clee,Lagi,18,1,93,,,,
48,down,TLC,Waterfalls,24,15,172,,,,
49,down,Skusta Clee,Zebbiana,20,2,165,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,17,159,,,,
51,down,Leona Lewis,Bleeding Love,26,21,167,,,,
52,down,TLC,No Scrubs,33,13,162,,,,
53,down,James Ingram,I Don't Have the Heart (New Version),25,18,170,,,,
54,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,158,,,,
55,-,Quest,This Is Real Life,-,55,1,,,,
56,-,Avant,Separated,-,56,1,,,,
57,-,New Edition,If It Isn't Love,-,57,2,,,,
58,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,58,1,,,,
59,-,Inda Arie,Video,-,59,1,,,,
60,-,Mary J. Blige,Real Love,-,60,1,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,46,,,,
62,-,Kandi,Don't Think I'm Not,-,62,1,,,,
