Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,21,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,21,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,21,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,19,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,15,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,21,,,,
7,up,Khalid,Young Dumb & Broke,27,2,19,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,21,,,,
9,up,Usher,Scream,9,6,21,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),11,3,18,,,,
11,up,"Earth, Wind & Fire",September,56,3,2,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,21,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,21,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,21,,,,
15,up,Usher & Alicia Keys,My Boo,76,3,19,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),73,1,2,99,2020-04-12,91,2020-04-19
17,up,Ne-Yo,Because of You,19,2,21,,,,
18,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),3,1,8,,,,
19,up,"Earth, Wind & Fire",Let's Groove,26,18,2,,,,
20,up,R. Kelly,Ignition (Remix),49,7,20,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,68,15,2,,,,
22,down,Ne-Yo,Go On Girl,15,13,21,,,,
23,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,21,,,,
24,down,James Ingram,Just Once (New Version),17,4,20,,,,
25,down,James Reid,16B,20,15,21,,,,
26,down,Ne-Yo,Miss Independent,14,6,21,,,,
27,down,Ne-Yo,Mad,16,13,21,,,,
28,down,Usher,Burn (Confessions Special Edition Version),21,6,19,,,,
29,down,Andra Day,Rise Up,25,12,20,63,2020-04-05,63,2020-04-05
30,up,Boyz II Men,On Bended Knee,31,23,21,,,,
31,down,Stevie Wonder,Overjoyed,24,20,21,,,,
32,up,"Earth, Wind & Fire",Reasons,72,27,2,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,19,,,,
34,down,John Legend,You & I (Nobody In the World),22,21,21,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),29,5,19,,,,
36,down,James Ingram,There's No Easy Way,23,19,21,,,,
37,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,28,5,20,,,,
38,down,Usher,Numb,30,25,21,,,,
39,down,Trey Songz,Slow Motion,33,11,19,,,,
40,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,12,21,,,,
41,up,Boyz II Men,End of the Road,55,32,21,,,,
42,up,TLC,Waterfalls,42,15,20,,,,
43,down,The Weeknd,The Hills,35,27,21,,,,
44,down,Ne-Yo,One In a Million,37,29,15,,,,
45,up,Khalid,Location,48,18,21,,,,
46,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],38,30,21,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,44,2,,,,
48,down,Randy Crawford,One Hello,45,14,21,,,,
49,down,Usher,Nice & Slow,47,17,21,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,34,21,,,,
51,down,Boyz II Men,I'll Make Love to You,50,32,21,,,,
52,up,Usher,Can U Help Me,54,22,21,,,,
53,-,Offshore,Simple (feat. Def.),-,53,1,,,,
54,-,Ivan Ave,Nu Path,-,54,1,,,,
55,-,The Weeknd,Blinding Lights,-,2,5,94,2019-12-01,1,2020-03-01
56,-,Barry White,Just the Way You Are (Single Version),-,56,1,,,,
57,down,T.Q.,Westside,51,20,18,,,,
58,down,Oleta Adams,Get Here,46,35,21,,,,
59,down,James Ingram,I Don't Have the Heart (New Version),44,18,21,,,,
60,down,Chris Brown,Fine China,57,43,21,,,,
61,down,Leona Lewis,Bleeding Love,58,21,19,,,,
62,down,Ne-Yo,So Sick,41,12,15,,,,
63,down,Ne-Yo,Sexy Love,43,33,21,,,,
64,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,60,42,21,,,,
65,down,Stevie Wonder,Knocks Me Off My Feet,61,44,21,,,,
66,up,Usher,U Got It Bad,69,27,21,,,,
67,down,Skusta Clee,Zebbiana,36,2,21,,,,
68,down,TLC,No Scrubs,62,13,20,,,,
69,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,92,27,20,,,,
70,up,"Earth, Wind & Fire",Fantasy,98,70,2,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,9,20,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,18,,,,
73,up,Lionel Richie,Stuck On You,84,14,21,,,,
74,down,Boyz II Men,Four Seasons of Loneliness,66,44,21,,,,
75,down,Leona Lewis,Better In Time,71,25,18,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,86,39,21,,,,
77,up,CeeLo Green,Forget You,87,66,18,,,,
78,down,Ne-Yo,Closer,59,14,21,,,,
79,up,Sybil,Make It Easy On Me,91,51,21,,,,
80,up,Boyz II Men,I'll Make Love to You,88,51,8,,,,
81,-,Sisqó,Incomplete,-,51,19,,,,
82,up,Eric Benét,The Last Time,99,26,21,,,,
83,-,Asha Puthli,Right Down Here,-,83,1,,,,
84,-,Maysa,This Time I'll Be Sweeter,-,84,1,,,,
85,-,Ivan Ave,Triple Double Love,-,85,1,,,,
86,-,Anderson .Paak,Jet Black (feat. Brandy),-,86,1,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,43,19,,,,
88,-,Maysa,Happy Feeling,-,88,1,,,,
89,-,Usher,Climax,-,61,20,,,,
90,up,Brian McKnight,Back At One,94,48,17,,,,
91,-,James Reid,Fiend (feat. Just Hush),-,16,14,,,,
92,-,James Ingram,Whatever We Imagine,-,46,19,,,,
93,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,18,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,17,,,,
95,down,Doja Cat,Say So,70,19,4,100,2020-02-02,6,2020-05-03
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,18,,,,
97,-,Joji,Sanctuary,-,12,17,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,17,,,,
99,-,John Legend,P.D.A. (We Just Don't Care),-,65,16,,,,
100,down,Boyz II Men,On Bended Knee,93,45,8,,,,
