Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,12,39,2021-01-03,8,2021-01-10
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,214,,,,
3,up,Pink Sweat$,At My Worst,5,1,182,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,7,2,212,,,,
5,down,SZA,Snooze,4,1,64,,,,
6,up,JAY B,Switch It Up (feat. sokodomo),9,3,143,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,5,207,,,,
8,up,James Ingram,Just Once (New Version),12,4,212,,,,
9,up,Usher,Burn (Confessions Special Edition Version),10,6,197,,,,
10,up,John Legend,All of Me,14,1,219,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,54,,,,
12,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,12,220,,,,
13,up,Beyoncé,Sweet Dreams,20,13,23,,,,
14,up,Joe,No One Else Comes Close,19,14,210,,,,
15,up,Trey Songz,Slow Motion,22,11,207,,,,
16,up,Lil Eddie,Statue,21,13,81,,,,
17,up,TLC,Waterfalls,41,15,209,,,,
18,up,James Ingram,I Don't Have the Heart (New Version),33,18,212,,,,
19,up,Khalid,Location,28,18,218,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,156,,,,
21,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),6,6,6,,,,
22,up,TLC,No Scrubs,57,13,206,,,,
23,down,BRKNRBTZ,Marry Your Daughter,3,1,202,,,,
24,up,Jayesslee,Officially Missing You,31,20,200,,,,
25,up,Leona Lewis,Better In Time,32,25,173,,,,
26,up,Eric Benét,The Last Time,35,26,146,,,,
27,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,36,27,138,,,,
28,up,Luther Vandross,I'd Rather,45,10,208,,,,
29,up,SZA,Kill Bill,29,1,64,,,,
30,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),37,1,113,,,,
31,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,44,5,193,,,,
32,down,J.Tajor,Like I Do,18,13,5,,,,
33,down,Usher & Alicia Keys,My Boo,8,3,201,,,,
34,up,Skusta Clee,Lagi,49,1,132,,,,
35,up,Skusta Clee,Zebbiana,47,2,201,,,,
36,down,R. Kelly,Ignition (Remix),13,7,215,,,,
37,-,T.Q.,Westside,-,20,203,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,142,76,2021-04-25,2,2021-05-02
39,down,Lionel Richie,The Only One,25,2,150,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,25,195,,,,
41,down,Andra Day,Rise Up,16,12,213,63,2020-04-05,63,2020-04-05
42,up,Felip,Kanako,54,1,13,,,,
43,-,Ace Banzuelo,Muli,-,1,85,,,,
44,-,Chaka Khan,Through the Fire,-,39,45,,,,
45,down,Usher,Nice & Slow,24,17,213,,,,
46,-,Monica,Angel of Mine (Radio Mix),-,36,33,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,25,92,,,,
48,-,The Weeknd,Die For You,-,12,42,,,,
49,up,Jordan Hill,Remember Me This Way,50,39,31,,,,
50,-,Chris Brown,Under the Influence,-,5,45,,,,
51,-,Gist,Good Memories (feat. B.I),-,51,1,,,,
52,down,The Weeknd,Blinding Lights,30,2,101,94,2019-12-01,1,2020-03-01
53,-,James Ingram,There's No Easy Way,-,19,172,,,,
54,down,Muni Long,Made For Me,26,7,5,,,,
55,-,The Jets,You Got It All,-,55,1,,,,
