Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,36,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,189,,,,
3,up,SB19,I WANT YOU,3,1,14,,,,
4,up,Pink Sweat$,At My Worst,4,1,157,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,186,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,178,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),8,3,116,,,,
8,up,James Ingram,Just Once (New Version),9,4,184,,,,
9,up,Zack Tabudlo,Gusto (feat. Al James),49,6,11,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,114,76,2021-04-25,2,2021-05-02
11,up,R. Kelly,Ignition (Remix),13,7,187,,,,
12,up,John Legend,All of Me,12,1,197,,,,
13,up,Lionel Richie,The Only One,17,2,122,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,174,,,,
15,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,171,,,,
16,up,Andra Day,Rise Up,18,12,189,63,2020-04-05,63,2020-04-05
17,up,Skusta Clee,Zebbiana,25,2,176,,,,
18,up,Skusta Clee,Lagi,20,1,107,,,,
19,-,BRKNRBTZ,Marry Your Daughter,-,1,176,,,,
20,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,193,,,,
21,up,Joe,No One Else Comes Close,23,14,183,,,,
22,up,Trey Songz,Slow Motion,24,11,181,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,29,,,,
24,up,Randy Crawford,One Hello,27,14,189,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,184,,,,
26,up,Usher,Nice & Slow,29,17,188,,,,
27,down,SZA,Kill Bill,26,1,36,,,,
28,up,Leona Lewis,Bleeding Love,35,21,184,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),31,18,186,,,,
30,up,Usher,Can U Help Me,32,22,199,,,,
31,up,T.Q.,Westside,34,20,177,,,,
32,up,Jayesslee,Officially Missing You,36,20,172,,,,
33,up,Leona Lewis,Better In Time,37,25,148,,,,
34,down,Usher,Burn (Confessions Special Edition Version),11,6,172,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,133,,,,
36,up,Ace Banzuelo,Muli,43,1,62,,,,
37,-,Gery Gany,Sesaat Kau Hadir,-,37,1,,,,
38,up,Usher,U Got It Bad,40,27,122,,,,
39,down,Usher & Alicia Keys,My Boo,7,3,175,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,64,,,,
41,-,"Earth, Wind & Fire",September,-,3,152,,,,
42,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,42,27,117,,,,
43,up,The Weeknd,Blinding Lights,45,2,75,94,2019-12-01,1,2020-03-01
44,-,Keyshia Cole,Love,-,36,2,,,,
45,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,95,,,,
46,down,Luther Vandross,I'd Rather,14,10,184,,,,
47,down,TLC,Waterfalls,19,15,187,,,,
48,down,TLC,No Scrubs,28,13,179,,,,
49,-,Tanerélle,For Sport,-,49,1,,,,
50,down,Khalid,Location,30,18,191,,,,
51,-,((( O ))),FOREVER,-,51,1,,,,
52,-,VAN,Shimmer,-,52,1,,,,
53,-,Próxima Parada,So Many Ways to Get Downtown,-,53,1,,,,
54,-,((( O ))),BUSY BEIN',-,54,1,,,,
55,down,Joji,Sanctuary,44,12,131,,,,
56,-,Cory Wong & Allen Stone,Look At Me,-,56,1,,,,
57,-,((( O ))),BLACK CAT (IN MY FAST STAR),-,57,1,,,,
58,-,Melle Jutte,Blue,-,58,1,,,,
59,-,((( O ))),TRAVELIN',-,59,1,,,,
60,-,((( O ))),sanctuary,-,60,1,,,,
61,-,Nevi,Westside,-,61,1,,,,
62,-,Chris Brown,Under the Influence,-,5,36,,,,
63,-,Lukas Setto,Do It Again,-,63,1,,,,
64,-,Dawn Brothers & DeWolff,Neighbor,-,64,1,,,,
65,down,Eric Benét,The Last Time,39,26,123,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,25,168,,,,
67,-,Liquid Spirits,Might Just Make It,-,67,1,,,,
68,-,Lee Fields,You Can Count On Me,-,68,1,,,,
69,-,Konyikeh,Sorrow,-,69,1,,,,
70,-,Say She She,Don't You Dare Stop,-,70,1,,,,
71,-,Monica,Angel of Mine (Radio Mix),-,36,31,,,,
72,-,Jordan Ward,CHERIMOYA (BONUS),-,72,1,,,,
73,-,Adja,To Be Naive,-,73,1,,,,
74,-,Joya Mooi,So Stunning,-,74,1,,,,
75,-,"LIKEMINDS, LYMA & Rebiere",Bounce Back,-,75,1,,,,
76,-,SABRI,Falling Off You,-,76,1,,,,
77,-,Leven Kali,TEARS OF JOY,-,77,1,,,,
78,-,Illnoledge,Fearless,-,78,1,,,,
79,-,Adi Oasis,Get it Got it,-,79,1,,,,
80,-,Sebastian Mikael,Scene 1,-,80,1,,,,
81,-,Adeline,Eternity (feat. Joshua J),-,81,1,,,,
82,-,TOINE,True Love,-,82,1,,,,
83,-,Tia Gordon,Price You Pay,-,83,1,,,,
84,-,edbl & ニック・ブリューワー,Never Met,-,84,1,,,,
85,-,MF Robots,Gold (Extended Version),-,85,1,,,,
86,-,Jordan Rakei,Send My Love,-,86,1,,,,
87,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,87,1,,,,
88,-,Jeyes,Iirwya?,-,88,1,,,,
89,-,Tangerine Rye,Renee's Lullaby,-,89,1,,,,
90,-,Chaka Khan,Through the Fire,-,39,40,,,,
91,down,NIKI,lowkey,52,19,36,,,,
92,-,Seal,Kiss from a Rose,-,45,12,,,,
93,down,Eric Gadd,Do You Believe In Me,51,36,28,,,,
94,-,The Weeknd,Die For You,-,12,38,,,,
