Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,186,,,,
2,up,SB19,I WANT YOU,2,1,11,,,,
3,up,Pink Sweat$,At My Worst,5,1,154,70,2021-01-10,70,2021-01-10
4,up,SZA,Snooze,10,1,33,,,,
5,up,Khalid,Young Dumb & Broke,6,2,183,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),7,3,175,,,,
7,up,Usher & Alicia Keys,My Boo,8,3,172,,,,
8,up,JAY B,Switch It Up (feat. sokodomo),9,3,113,,,,
9,up,John Legend,All of Me,12,1,194,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,111,76,2021-04-25,2,2021-05-02
11,up,R. Kelly,Ignition (Remix),15,7,184,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,26,,,,
13,up,Usher,Burn (Confessions Special Edition Version),14,6,169,,,,
14,up,Andra Day,Rise Up,18,12,186,63,2020-04-05,63,2020-04-05
15,up,Skusta Clee,Lagi,43,1,104,,,,
16,up,Joe,No One Else Comes Close,21,14,180,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,190,,,,
18,up,Trey Songz,Slow Motion,20,11,178,,,,
19,up,Randy Crawford,One Hello,24,14,186,,,,
20,up,TLC,Waterfalls,22,15,184,,,,
21,up,Zack Tabudlo,Gusto (feat. Al James),55,6,8,,,,
22,up,Usher,Nice & Slow,25,17,185,,,,
23,up,Khalid,Location,29,18,188,,,,
24,up,Usher,Can U Help Me,28,22,196,,,,
25,up,T.Q.,Westside,32,20,174,,,,
26,down,BRKNRBTZ,Marry Your Daughter,3,1,175,,,,
27,up,Leona Lewis,Bleeding Love,33,21,181,,,,
28,up,TLC,No Scrubs,35,13,176,,,,
29,down,James Ingram,Just Once (New Version),26,4,181,,,,
30,up,SZA,Kill Bill,30,1,33,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,165,,,,
32,up,Jayesslee,Officially Missing You,40,20,169,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,130,,,,
34,up,Leona Lewis,Better In Time,39,25,145,,,,
35,up,Usher,U Got It Bad,36,27,119,,,,
36,down,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),4,4,3,,,,
37,up,Eric Benét,The Last Time,42,26,120,,,,
38,-,Lionel Richie,The Only One,-,2,119,,,,
39,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,168,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),11,5,183,,,,
41,down,Joji,Sanctuary,31,12,128,,,,
42,-,Skusta Clee,Zebbiana,-,2,173,,,,
43,-,LeVelle,Always (feat. After 7),-,43,1,,,,
44,down,Luther Vandross,I'd Rather,17,10,181,,,,
45,-,The Weeknd,Blinding Lights,-,2,72,94,2019-12-01,1,2020-03-01
46,down,James Ingram,I Don't Have the Heart (New Version),23,18,183,,,,
47,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,1,93,,,,
48,down,Ace Banzuelo,Muli,27,1,60,,,,
49,-,WC and the Maad Circle,West Up!,-,49,1,,,,
50,-,Safe Trvls,Attached,-,50,1,,,,
51,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,38,27,114,,,,
52,-,DJ Meme & Double Dee,Everything (Radio Edit),-,52,1,,,,
53,-,Craig David,Bootyman,-,53,1,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,25,63,,,,
55,-,Chris Brown,Under the Influence,-,5,34,,,,
56,-,Jordan Hill,Remember Me This Way,-,39,24,,,,
57,-,Lionel Richie,Stuck On You,-,14,168,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,35,51,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,171,,,,
60,down,The Weeknd,Die For You,56,12,37,,,,
