Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,8,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,2,1,74,,,,
4,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,4,1,,,,
5,down,Pink Sweat$,At My Worst,4,1,31,70,2021-01-10,70,2021-01-10
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,74,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),6,1,68,,,,
8,down,BRKNRBTZ,Marry Your Daughter,7,1,64,,,,
9,down,Khalid,Young Dumb & Broke,8,2,67,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,74,,,,
11,up,The Weeknd,Can't Feel My Face,14,5,74,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,4,74,,,,
13,down,Usher,I Don't Mind (feat. Juicy J),11,3,62,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,74,,,,
15,up,"Earth, Wind & Fire",September,15,3,55,,,,
16,up,Usher & Alicia Keys,My Boo,93,3,65,,,,
17,down,Usher,Scream,10,6,74,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,5,72,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,74,,,,
20,-,The Weeknd,Save Your Tears,-,20,8,80,2020-03-22,1,2021-03-21
21,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,74,,,,
22,down,Ne-Yo,Miss Independent,19,6,74,,,,
23,up,Ne-Yo,Mad,29,13,74,,,,
24,down,Ne-Yo,Because of You,22,2,74,,,,
25,up,James Ingram,Just Once (New Version),25,4,70,,,,
26,down,Ne-Yo,Go On Girl,21,13,74,,,,
27,down,R. Kelly,Ignition (Remix),24,7,71,,,,
28,down,James Reid,16B,26,15,74,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,27,15,55,,,,
30,up,"Earth, Wind & Fire",Let's Groove,30,18,55,,,,
31,down,Luther Vandross,I'd Rather,28,10,67,,,,
32,up,James Ingram,There's No Easy Way,37,19,74,,,,
33,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,34,5,70,,,,
34,down,Stevie Wonder,Overjoyed,32,20,74,,,,
35,down,Ne-Yo,So Sick (Instrumental),23,17,6,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,21,48,,,,
37,down,Boyz II Men,On Bended Knee,31,23,74,,,,
38,down,John Legend,You & I (Nobody In the World),35,21,74,,,,
39,down,"Earth, Wind & Fire",Reasons,36,27,55,,,,
40,down,Andra Day,Rise Up,38,12,69,63,2020-04-05,63,2020-04-05
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,10,64,,,,
42,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),65,12,70,,,,
43,up,The Weeknd,The Hills,48,27,74,,,,
44,down,Joe,No One Else Comes Close,42,14,69,,,,
45,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],41,30,74,,,,
46,up,Randy Crawford,One Hello,52,14,71,,,,
47,down,Trey Songz,Slow Motion,43,11,64,,,,
48,down,TLC,Waterfalls,44,15,69,,,,
49,down,Usher,Numb,40,25,74,,,,
50,down,Chris Brown,New Flame (feat. Usher & Rick Ross),47,34,65,,,,
51,down,Usher,Nice & Slow,45,17,70,,,,
52,up,James Ingram,I Don't Have the Heart (New Version),58,18,70,,,,
53,down,Ne-Yo,Sexy Love,50,33,74,,,,
54,down,Khalid,Location,46,18,70,,,,
55,down,John Legend,All of Me (Live),53,41,13,,,,
56,up,Oleta Adams,Get Here,56,35,74,,,,
57,down,Boyz II Men,End of the Road,54,32,73,,,,
58,down,Boyz II Men,I'll Make Love to You,55,32,73,,,,
59,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,34,73,,,,
60,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,73,,,,
61,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,61,1,,,,
62,down,Usher,Can U Help Me,59,22,74,,,,
63,down,Lionel Richie,Stuck On You,51,14,74,,,,
64,down,Jolianne & CARELESS,Sublime,20,20,2,,,,
65,down,Leona Lewis,Bleeding Love,49,21,68,,,,
66,up,Eric Benét,The Last Time,78,26,59,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,54,,,,
68,down,T.Q.,Westside,63,20,67,,,,
69,down,Chris Brown,Fine China,64,43,64,,,,
70,down,Stevie Wonder,Isn't She Lovely,66,35,64,,,,
71,down,Stevie Wonder,Knocks Me Off My Feet,67,44,74,,,,
72,up,Ne-Yo,Closer,75,14,73,,,,
73,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,73,1,,,,
74,down,Jayesslee,Officially Missing You,68,20,70,,,,
75,down,Sisqó,Incomplete,73,51,63,,,,
76,down,TLC,No Scrubs,69,13,71,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,17,66,,,,
78,up,Diana Ross & Lionel Richie,Endless Love,83,39,72,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,25,65,,,,
80,down,Leona Lewis,Better In Time,77,25,66,,,,
81,down,Boyz II Men,Four Seasons of Loneliness,79,44,73,,,,
82,-,Brian McKnight,One Last Cry,-,44,1,,,,
83,down,Sybil,Make It Easy On Me,80,51,70,,,,
84,-,Kristel Fulgar,Statue,-,83,1,,,,
85,up,Chris Brown,Next To You (feat. Justin Bieber),86,14,51,,,,
86,-,Kali Uchis,telepatía,-,86,1,27,2021-02-28,6,2021-03-28
87,-,Crush,Mayday (Inst.),-,87,1,,,,
88,down,Boyz II Men,I'll Make Love to You,72,51,54,,,,
89,-,Alex Isley,Water & Air,-,89,1,,,,
90,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,49,,,,
91,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,25,22,,,,
92,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,27,65,,,,
93,-,Ne-Yo,One In a Million,-,29,61,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,9,66,,,,
95,down,INOJ,All I Want,76,36,21,,,,
96,up,"Earth, Wind & Fire",Fantasy,98,70,24,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,63,,,,
98,-,Jordan Hill,Remember Me This Way,-,39,8,,,,
99,down,Usher,U Got It Bad,82,27,66,,,,
100,down,Joji,Sanctuary,94,12,38,,,,
