Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,164,,,,
2,up,BRKNRBTZ,Marry Your Daughter,4,1,156,,,,
3,up,SZA,Kill Bill,14,1,11,,,,
4,down,Pink Sweat$,At My Worst,3,1,132,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,162,,,,
6,up,Usher & Alicia Keys,My Boo,7,3,156,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),8,3,91,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,165,,,,
9,up,James Ingram,Just Once (New Version),12,4,165,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,152,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,89,76,2021-04-25,2,2021-05-02
12,up,R. Kelly,Ignition (Remix),15,7,163,,,,
13,up,John Legend,All of Me,16,1,175,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,4,,,,
15,up,Luther Vandross,I'd Rather,17,10,161,,,,
16,up,Lionel Richie,The Only One,20,2,99,,,,
17,up,Skusta Clee,Lagi,21,1,86,,,,
18,up,Joe,No One Else Comes Close,24,14,162,,,,
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,168,,,,
20,up,TLC,Waterfalls,25,15,167,,,,
21,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,153,,,,
22,up,SZA,Snooze,34,1,11,,,,
23,up,Trey Songz,Slow Motion,23,11,156,,,,
24,up,Joji,Sanctuary,35,12,106,,,,
25,up,Randy Crawford,One Hello,27,14,164,,,,
26,up,Usher,Nice & Slow,45,17,163,,,,
27,up,T.Q.,Westside,36,20,155,,,,
28,up,Khalid,Location,31,18,166,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),32,18,163,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,152,,,,
31,-,Skusta Clee,Zebbiana,-,2,158,,,,
32,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,94,,,,
33,up,Jayesslee,Officially Missing You,40,20,147,,,,
34,-,Ace Banzuelo,Muli,-,1,38,,,,
35,-,XG,SHOOTING STAR,-,6,7,,,,
36,up,NIKI,lowkey,44,19,21,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,45,,,,
38,-,The Bygraves,"Set Me Free, Pt. 2",-,38,1,,,,
39,-,Color Me Badd,I Wanna Sex You Up (Xtended Mix),-,39,1,,,,
40,up,The Weeknd,Blinding Lights,54,2,59,94,2019-12-01,1,2020-03-01
41,down,Leona Lewis,Bleeding Love,30,21,160,,,,
42,down,Leona Lewis,Better In Time,39,25,125,,,,
43,down,XG,LEFT RIGHT,9,9,3,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,44,3,,,,
45,-,SeLTa,انا بعيد,-,45,1,,,,
46,down,Usher,I Don't Mind (feat. Juicy J),6,3,154,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,2,,,,
48,down,Usher,Burn (Confessions Special Edition Version),11,6,150,,,,
49,down,Andra Day,Rise Up,18,12,166,63,2020-04-05,63,2020-04-05
50,down,Eric Benét,The Last Time,41,26,102,,,,
51,down,TLC,No Scrubs,37,13,157,,,,
52,down,Usher,Can U Help Me,28,22,174,,,,
53,-,Lil Eddie,Statue,-,13,66,,,,
54,-,Dionne Warwick,That's What Friends Are For,-,49,1,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,25,145,,,,
56,-,Eric Gadd,Do You Believe In Me,-,36,16,,,,
57,-,Whitney Houston,Run to You,-,57,4,,,,
58,down,Usher,U Got It Bad,42,27,98,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,110,,,,
60,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),52,33,50,,,,
