Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,26,,,,
3,up,Doja Cat,Say So (feat. Nicki Minaj),5,3,2,57,2020-03-08,13,2020-05-10
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,27,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),14,1,25,,,,
6,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,4,27,,,,
7,-,ELHAE & I.M,Need to Know,-,7,1,,,,
8,-,Khalid,Young Dumb & Broke,-,2,24,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,27,,,,
10,down,Usher,Scream,9,6,27,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,22,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,27,,,,
13,up,"Earth, Wind & Fire",September,27,3,8,,,,
14,down,The Weeknd,Can't Feel My Face,8,5,27,,,,
15,up,Ne-Yo,So Sick,79,12,21,,,,
16,down,Usher & Alicia Keys,My Boo,13,3,23,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,27,,,,
18,-,Doja Cat,Say So (feat. Nicki Minaj),-,18,1,,,,
19,up,James Ingram,Just Once (New Version),38,4,26,,,,
20,-,Doja Cat,Say So,-,20,9,,,,
21,down,"Earth, Wind & Fire",After the Love Has Gone,18,15,8,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),21,5,25,,,,
23,down,James Reid,16B,20,15,27,,,,
24,up,Usher,Burn (Confessions Special Edition Version),24,6,25,,,,
25,up,Ne-Yo,Miss Independent,33,6,27,,,,
26,down,Gloc-9,Sirena (feat. Ebe Dancel),15,10,27,,,,
27,down,Andra Day,Rise Up,26,12,26,63,2020-04-05,63,2020-04-05
28,up,Ne-Yo,Mad,35,13,27,,,,
29,up,"Earth, Wind & Fire",Let's Groove,41,18,8,,,,
30,down,John Legend,You & I (Nobody In the World),29,21,27,,,,
31,down,Ne-Yo,Go On Girl,16,13,27,,,,
32,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,20,1,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,25,,,,
34,down,Ne-Yo,Because of You,17,2,27,,,,
35,down,Stevie Wonder,Overjoyed,25,20,27,,,,
36,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,26,,,,
37,up,"Earth, Wind & Fire",Reasons,48,27,8,,,,
38,down,Boyz II Men,On Bended Knee,31,23,27,,,,
39,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,18,,,,
40,down,James Ingram,There's No Easy Way,32,19,27,,,,
41,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,41,1,,,,
42,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,27,,,,
43,down,Usher,Numb,36,25,27,,,,
44,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,27,,,,
45,down,Leona Lewis,Bleeding Love,40,21,24,,,,
46,-,Boyz II Men,A Song for Mama,-,42,5,,,,
47,up,TLC,Waterfalls,47,15,26,,,,
48,down,Ne-Yo,Sexy Love,43,33,27,,,,
49,down,The Weeknd,The Hills,34,27,27,,,,
50,-,Boyz II Men,A Song for Mama,-,50,1,,,,
51,down,Randy Crawford,One Hello,49,14,26,,,,
52,down,Khalid,Location,45,18,26,,,,
53,down,Usher,Nice & Slow,52,17,27,,,,
54,up,Boyz II Men,I'll Make Love to You,54,32,26,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,44,7,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,55,39,25,,,,
57,down,Boyz II Men,End of the Road,56,32,26,,,,
58,-,Future James,Wanna Be (feat. Ben Since),-,58,1,,,,
59,up,Usher,Can U Help Me,66,22,27,,,,
60,up,Oleta Adams,Get Here,71,35,27,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,34,26,,,,
62,up,Chris Brown,Fine China,90,43,26,,,,
63,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,53,42,26,,,,
64,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,64,1,,,,
65,up,T.Q.,Westside,73,20,24,,,,
66,down,Stevie Wonder,Knocks Me Off My Feet,58,44,27,,,,
67,down,Skusta Clee,Zebbiana,51,2,27,,,,
68,down,Jayesslee,Officially Missing You,60,20,25,,,,
69,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),44,1,14,,,,
70,down,BRKNRBTZ,Marry Your Daughter,59,1,21,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),22,1,8,99,2020-04-12,91,2020-04-19
72,up,Stevie Wonder,Isn't She Lovely,96,35,22,,,,
73,up,Trey Songz,Slow Motion,86,11,24,,,,
74,down,TLC,No Scrubs,63,13,25,,,,
75,-,Indyah,Lockdown,-,75,1,,,,
76,-,Aamir,I Knew I Loved You,-,76,1,,,,
77,-,Damage,Forever (Radio Edit),-,77,1,,,,
78,-,Diana Ross,I Won't Last a Day Without You,-,78,1,,,,
79,down,Lionel Richie,Stuck On You,69,14,27,,,,
80,up,R. Kelly,Ignition (Remix),81,7,26,,,,
81,down,Leona Lewis,Better In Time,57,25,23,,,,
82,up,Ne-Yo,Closer,82,14,26,,,,
83,down,Boyz II Men,I'll Make Love to You,72,51,11,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,17,23,,,,
85,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,85,1,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,1,,,,
87,-,Ashanti,Mother,-,87,1,,,,
88,-,Yazmin Lacey,Morning Matters,-,88,1,,,,
89,-,JM Bales,Paalam,-,89,1,,,,
90,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,90,1,,,,
91,-,Onyx Collective & Ian Isiah,Blue Moon,-,91,1,,,,
92,-,The Supremes,You Can't Hurry Love,-,92,1,,,,
93,down,Usher,Climax,62,61,23,,,,
94,up,James Reid,Healing,97,1,23,,,,
95,down,Boyz II Men,Four Seasons of Loneliness,78,44,26,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,43,23,,,,
97,down,James Ingram,I Don't Have the Heart (New Version),88,18,26,,,,
98,-,INOJ,All I Want,-,36,4,,,,
99,down,CeeLo Green,Forget You,84,66,22,,,,
100,down,Iñigo Pascual,Should Be Me,6,6,2,,,,
