Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,0,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,0,,,,
4,-,Weigibbor Labos,Paraya (feat. Pxrple & Prince Ben),-,4,0,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,0,,,,
6,down,Skusta Clee,Zebbiana,5,2,0,,,,
7,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,0,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,0,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,0,,,,
10,up,Usher,Scream,10,6,0,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,0,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,0,,,,
13,up,Gloc-9,Sirena (feat. Ebe Dancel),14,10,0,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,0,,,,
15,up,Usher & Alicia Keys,My Boo,16,3,0,,,,
16,up,Ne-Yo,Mad,17,13,0,,,,
17,up,R. Kelly,Ignition (Remix),21,7,0,,,,
18,up,Ne-Yo,Go On Girl,18,13,0,,,,
19,up,James Ingram,Just Once (New Version),23,4,0,,,,
20,up,James Reid,16B,22,15,0,,,,
21,down,Ne-Yo,Because of You,19,2,0,,,,
22,up,Usher,Burn (Confessions Special Edition Version),93,6,0,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,0,,,,
24,up,Stevie Wonder,Overjoyed,35,20,0,,,,
25,up,Boyz II Men,On Bended Knee,36,23,0,,,,
26,up,James Ingram,There's No Easy Way,29,19,0,,,,
27,up,John Legend,You & I (Nobody In the World),28,21,0,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,0,,,,
29,up,Andra Day,Rise Up,32,12,0,63,2020-04-05,63,2020-04-05
30,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,26,5,0,,,,
31,down,Khalid,Young Dumb & Broke,7,2,0,,,,
32,-,Luther Vandross,Dance With My Father (Radio Version),-,1,0,,,,
33,down,Usher,Numb,30,25,0,,,,
34,down,The Weeknd,The Hills,33,27,0,,,,
35,down,Trey Songz,Slow Motion,34,11,0,,,,
36,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,12,0,,,,
37,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],38,30,0,,,,
38,up,Boyz II Men,I'll Make Love to You,48,32,0,,,,
39,up,Leona Lewis,Bleeding Love,51,21,0,,,,
40,up,TLC,Waterfalls,40,15,0,,,,
41,down,Ne-Yo,Sexy Love,39,33,0,,,,
42,up,Joe,No One Else Comes Close,43,14,0,,,,
43,down,Ne-Yo,So Sick,13,12,0,,,,
44,up,Usher,Nice & Slow,78,17,0,,,,
45,up,Usher,Can U Help Me,45,22,0,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,34,0,,,,
47,down,Oleta Adams,Get Here,46,35,0,,,,
48,up,Boyz II Men,End of the Road,49,32,0,,,,
49,up,Lionel Richie,Stuck On You,66,14,0,,,,
50,up,Chris Brown,Fine China,50,43,0,,,,
51,down,Ne-Yo,Miss Independent,47,6,0,,,,
52,up,James Ingram,I Don't Have the Heart (New Version),52,18,0,,,,
53,up,Jayesslee,Officially Missing You,53,20,0,,,,
54,up,Diana Ross & Lionel Richie,Endless Love,60,39,0,,,,
55,up,Boyz II Men,Four Seasons of Loneliness,73,44,0,,,,
56,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,57,42,0,,,,
57,up,Stevie Wonder,Knocks Me Off My Feet,59,44,0,,,,
58,up,Ne-Yo,Closer,65,14,0,,,,
59,up,TLC,No Scrubs,62,13,0,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,25,0,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,17,0,,,,
62,down,Sisqó,Incomplete,54,51,0,,,,
63,down,Luther Vandross,I'd Rather,24,10,0,,,,
64,up,James Reid,Healing,86,1,0,,,,
65,down,Joji,Sanctuary,27,12,0,,,,
66,up,CeeLo Green,Forget You,97,66,0,,,,
67,down,Sybil,Make It Easy On Me,56,51,0,,,,
68,down,Usher,U Got It Bad,67,27,0,,,,
69,down,Eric Benét,The Last Time,68,26,0,,,,
70,up,Usher,Climax,70,61,0,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,35,0,,,,
72,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,33,0,,,,
73,up,Stevie Wonder,Isn't She Lovely,82,35,0,,,,
74,up,James Ingram,Whatever We Imagine,74,46,0,,,,
75,up,James Reid,Fiend (feat. Just Hush),75,16,0,,,,
76,down,John Legend,P.D.A. (We Just Don't Care),69,65,0,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),92,77,0,,,,
78,up,Boyz II Men,A Song for Mama,98,42,0,,,,
79,up,Lionel Richie,Truly,85,63,0,,,,
80,down,Ne-Yo,One In a Million,61,29,0,,,,
81,-,Avin & James Reid,Risky (Sik-K Remix),-,81,0,,,,
82,down,Randy Crawford,One Hello,41,14,0,,,,
83,down,Khalid,Location,42,18,0,,,,
84,-,Monica,Angel of Mine (Radio Mix),-,36,0,,,,
85,down,Leona Lewis,Better In Time,55,25,0,,,,
86,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,0,,,,
87,-,The Commodores,Still (Single Version),-,87,0,,,,
88,up,Brian McKnight,Back At One,96,48,0,,,,
89,up,The Commodores,Easy,100,71,0,,,,
90,up,TAEYANG,"Eyes, Nose, Lips",90,50,0,,,,
91,down,Chaka Khan,Through the Fire,76,39,0,,,,
92,down,INOJ,All I Want,88,36,0,,,,
93,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,76,0,,,,
94,-,Whitney Houston,I Will Always Love You,-,68,0,,,,
95,-,Joe,I Wanna Know,-,46,0,,,,
96,down,Angela Bofill,You Should Know By Now,77,31,0,,,,
97,down,TLC,Unpretty,83,35,0,,,,
98,down,Khalid,Talk,89,69,0,86,2019-10-06,86,2019-10-06
99,-,Lionel Richie,Hello,-,75,0,,,,
100,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,0,,,,
