Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),2,1,206,,,,
2,up,SZA,Snooze,10,1,56,,,,
3,up,Khalid,Young Dumb & Broke,3,2,204,,,,
4,up,Usher & Alicia Keys,My Boo,4,3,193,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),5,3,135,,,,
6,down,Felip,Kanako,1,1,6,,,,
7,down,James Ingram,Just Once (New Version),6,4,204,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,200,,,,
9,up,Usher,Burn (Confessions Special Edition Version),9,6,189,,,,
10,up,R. Kelly,Ignition (Remix),11,7,207,,,,
11,up,Luther Vandross,I'd Rather,12,10,200,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,134,76,2021-04-25,2,2021-05-02
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,194,,,,
14,down,UMI & V,wherever u r,8,1,5,,,,
15,down,Lionel Richie,The Only One,13,2,142,,,,
16,down,Andra Day,Rise Up,15,12,206,63,2020-04-05,63,2020-04-05
17,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,185,,,,
18,up,Skusta Clee,Zebbiana,21,2,195,,,,
19,up,Trey Songz,Slow Motion,19,11,201,,,,
20,up,Beyoncé,Sweet Dreams,20,13,15,,,,
21,down,Skusta Clee,Lagi,17,1,124,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,212,,,,
23,up,TLC,Waterfalls,23,15,201,,,,
24,down,Joe,No One Else Comes Close,22,14,202,,,,
25,up,T.Q.,Westside,25,20,197,,,,
26,up,James Ingram,I Don't Have the Heart (New Version),26,18,205,,,,
27,up,Khalid,Location,28,18,210,,,,
28,up,Eric Benét,The Last Time,40,26,140,,,,
29,up,SZA,Kill Bill,31,1,56,,,,
30,up,Ace Banzuelo,Muli,35,1,81,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,188,,,,
32,down,Leona Lewis,Bleeding Love,29,21,204,,,,
33,down,TLC,No Scrubs,32,13,198,,,,
34,up,Jayesslee,Officially Missing You,38,20,192,,,,
35,up,Leona Lewis,Better In Time,39,25,165,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,25,84,,,,
37,up,Usher,U Got It Bad,44,27,142,,,,
38,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,46,27,132,,,,
39,down,Lil Eddie,Statue,36,13,76,,,,
40,up,Usher,Can U Help Me,52,22,217,,,,
41,-,Denise Julia,Lackin',-,37,2,,,,
42,-,The Weeknd,Die For You,-,12,40,,,,
43,-,Kool & The Gang,Fresh,-,43,1,,,,
44,-,Chris Brown,Under the Influence,-,5,42,,,,
45,-,MoKenStef,He's Mine,-,45,1,,,,
46,-,Damage,Wonderful Tonight (Acoustic Mix),-,46,1,,,,
47,-,Daniel Caesar,TRACK 6,-,41,4,,,,
48,-,Zack Tabudlo,Gusto (feat. Al James),-,6,19,,,,
49,-,James Ingram,One Hundred Ways (New Version),-,49,11,,,,
50,-,Whitney Houston,Saving All My Love for You,-,35,10,,,,
