Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,16,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,169,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,9,,,,
4,down,Pink Sweat$,At My Worst,3,1,137,70,2021-01-10,70,2021-01-10
5,up,Usher,I Don't Mind (feat. Juicy J),5,3,159,,,,
6,up,Usher & Alicia Keys,My Boo,21,3,159,,,,
7,down,JAY B,Switch It Up (feat. sokodomo),6,3,96,,,,
8,down,James Ingram,Just Once (New Version),7,4,170,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,94,76,2021-04-25,2,2021-05-02
10,down,Usher,Burn (Confessions Special Edition Version),8,6,155,,,,
11,down,R. Kelly,Ignition (Remix),10,7,168,,,,
12,down,John Legend,All of Me,11,1,180,,,,
13,down,Luther Vandross,I'd Rather,12,10,166,,,,
14,up,Lionel Richie,The Only One,14,2,104,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,156,,,,
16,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),15,12,173,,,,
17,up,Trey Songz,Slow Motion,17,11,161,,,,
18,up,Skusta Clee,Zebbiana,18,2,163,,,,
19,down,Randy Crawford,One Hello,16,14,169,,,,
20,up,Joe,No One Else Comes Close,36,14,165,,,,
21,up,TLC,Waterfalls,35,15,170,,,,
22,up,Andra Day,Rise Up,33,12,171,63,2020-04-05,63,2020-04-05
23,down,Usher,Nice & Slow,19,17,168,,,,
24,up,Skusta Clee,Lagi,43,1,91,,,,
25,up,The Weeknd,Blinding Lights,41,2,61,94,2019-12-01,1,2020-03-01
26,up,The Weeknd,Die For You,42,12,23,,,,
27,down,Khalid,Location,23,18,171,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,17,157,,,,
29,down,James Ingram,I Don't Have the Heart (New Version),24,18,168,,,,
30,down,Leona Lewis,Bleeding Love,26,21,165,,,,
31,down,Usher,Can U Help Me,22,22,179,,,,
32,up,T.Q.,Westside,39,20,158,,,,
33,up,SZA,Snooze,59,1,16,,,,
34,down,Joji,Sanctuary,27,12,111,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,25,150,,,,
36,down,Usher,U Got It Bad,31,27,103,,,,
37,down,Jayesslee,Officially Missing You,29,20,152,,,,
38,down,Ace Banzuelo,Muli,28,1,43,,,,
39,up,Chaka Khan,Through the Fire,56,39,35,,,,
40,down,BRKNRBTZ,Marry Your Daughter,30,1,161,,,,
41,-,Scary Pockets,"Fantasy (feat. David Simmons, Jr.)",-,41,1,,,,
42,up,Chris Brown,Under the Influence,64,5,23,,,,
43,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,2,,,,
44,-,Eric Gadd,Do You Believe In Me,-,36,17,,,,
45,-,ZIN,Buddies,-,45,1,,,,
46,-,Ekira,Bleeding Love,-,46,1,,,,
47,-,Patrice Rushen,Look Up,-,47,1,,,,
48,-,Chris Brown,Wet the Bed (feat. Ludacris),-,34,8,,,,
49,-,Ella Mai,Dangerous,-,49,1,,,,
50,-,Kiana Ledé,Movin.,-,50,1,,,,
51,-,Justatee,Thang Dien (feat. Phuong Ly),-,51,1,,,,
52,-,Phương Ly,Anh Là Ai,-,52,1,,,,
53,up,TLC,Unpretty,62,35,29,,,,
54,-,JM Bales,Magandang Dilag (feat. KVN),-,1,96,,,,
55,up,Seal,Kiss from a Rose,57,45,11,,,,
56,-,NIKI,lowkey,-,19,24,,,,
57,-,Crush,Rush Hour (Feat. j-hope of BTS),-,2,8,,,,
58,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,1,80,,,,
59,down,Jordan Hill,Remember Me This Way,58,39,19,,,,
60,-,Next,Too Close,-,42,15,,,,
