Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Skusta Clee,Zebbiana,32,2,3,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,2,3,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,3,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,3,,,,
6,up,Usher,Scream,6,6,3,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,3,,,,
8,up,Usher,I Don't Mind (feat. Juicy J),8,3,3,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,3,,,,
10,up,Usher & Alicia Keys,My Boo,10,3,3,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,3,,,,
12,up,Gloc-9,Sirena (feat. Ebe Dancel),12,10,3,,,,
13,up,Ne-Yo,Mad,77,13,3,,,,
14,up,Ne-Yo,Go On Girl,15,13,3,,,,
15,-,James Ingram,Just Once (New Version),-,4,2,,,,
16,up,Ne-Yo,Miss Independent,58,6,3,,,,
17,up,Ne-Yo,Because of You,17,2,3,,,,
18,down,James Reid,16B,16,15,3,,,,
19,down,Usher,Burn (Confessions Special Edition Version),18,6,3,,,,
20,-,BRKNRBTZ,Marry Your Daughter,-,1,2,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,21,3,,,,
22,up,Stevie Wonder,Overjoyed,24,20,3,,,,
23,up,James Ingram,There's No Easy Way,27,19,3,,,,
24,up,Boyz II Men,On Bended Knee,26,23,3,,,,
25,-,Khalid,Young Dumb & Broke,-,2,1,,,,
26,down,John Legend,You & I (Nobody In the World),25,21,3,,,,
27,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,20,5,3,,,,
28,up,Usher,Numb,30,25,3,,,,
29,up,The Weeknd,The Hills,29,27,3,,,,
30,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],33,30,3,,,,
31,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),34,12,3,,,,
32,down,Khalid,Up All Night,14,14,2,,,,
33,up,Boyz II Men,End of the Road,40,32,3,,,,
34,down,Luther Vandross,Dance With My Father (Radio Version),4,1,3,,,,
35,up,Ne-Yo,Sexy Love,42,33,3,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,34,3,,,,
37,down,TLC,Waterfalls,35,15,3,,,,
38,up,Joe,No One Else Comes Close,38,14,3,,,,
39,up,Boyz II Men,I'll Make Love to You,44,32,3,,,,
40,up,Randy Crawford,One Hello,41,14,3,,,,
41,up,Usher,Nice & Slow,43,17,3,,,,
42,up,James Ingram,I Don't Have the Heart (New Version),97,18,3,,,,
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,2,,,,
44,down,Usher,Can U Help Me,39,22,3,,,,
45,up,Oleta Adams,Get Here,45,35,3,,,,
46,up,T.Q.,Westside,89,20,2,,,,
47,up,TLC,No Scrubs,98,13,3,,,,
48,down,Chris Brown,Fine China,47,43,3,,,,
49,down,Khalid,Location,46,18,3,,,,
50,up,Leona Lewis,Bleeding Love,96,21,3,,,,
51,-,Jessie Reyez,Shutter Island,-,51,1,,,,
52,up,Boyz II Men,Four Seasons of Loneliness,57,44,3,,,,
53,down,Jayesslee,Officially Missing You,49,20,3,,,,
54,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,42,3,,,,
55,down,Stevie Wonder,Knocks Me Off My Feet,53,44,3,,,,
56,up,Stevie Wonder,Isn't She Lovely,60,35,3,,,,
57,down,Ne-Yo,Closer,56,14,3,,,,
58,-,Andra Day,Rise Up,-,12,2,63,2020-04-05,63,2020-04-05
59,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,1,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,25,3,,,,
61,down,R. Kelly,Ignition (Remix),13,7,3,,,,
62,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),55,4,3,,,,
63,down,Trey Songz,Slow Motion,31,11,3,,,,
64,down,Sybil,Make It Easy On Me,61,51,3,,,,
65,down,Sisqó,Incomplete,62,51,3,,,,
66,down,Eric Benét,The Last Time,64,26,3,,,,
67,-,Ne-Yo,One In a Million,-,29,1,,,,
68,down,Usher,Climax,65,61,3,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,9,3,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,35,3,,,,
71,down,Luther Vandross,I'd Rather,19,10,3,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,10,3,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,3,,,,
74,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),68,33,3,,,,
75,down,Chaka Khan,Through the Fire,72,39,3,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,67,39,3,,,,
77,-,Alicia Keys,Time Machine,-,67,1,,,,
78,-,Tory Lanez & T-Pain,Jerry Sprunger,-,78,1,85,2019-11-10,34,2019-11-24
79,down,John Legend,P.D.A. (We Just Don't Care),69,65,3,,,,
80,-,Lack of Afro,The Importance of Elsewhere,-,80,1,,,,
81,-,Chris Walker,How Do You Heal a Broken Heart,-,48,1,,,,
82,down,Lionel Richie,Stuck On You,70,14,3,,,,
83,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,2,,,,
84,-,James Reid,Fiend (feat. Just Hush),-,16,2,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,17,3,,,,
86,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,34,3,,,,
87,down,James Reid,Healing,80,1,3,,,,
88,down,Leona Lewis,Better In Time,51,25,3,,,,
89,down,Usher,U Got It Bad,52,27,3,,,,
90,down,Next,Too Close,83,42,2,,,,
91,down,Ne-Yo,So Sick,74,12,2,,,,
92,down,James Ingram,Whatever We Imagine,71,46,3,,,,
93,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,81,1,,,,
94,up,TAEYANG,"Eyes, Nose, Lips",94,50,3,,,,
95,-,CeeLo Green,Forget You,-,66,2,,,,
96,-,Keith Sweat,Twisted,-,45,1,,,,
97,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,78,41,3,,,,
98,-,Angela Bofill,Tonight I Give In,-,98,1,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,81,1,,,,
100,down,Lionel Richie,Truly,73,63,3,,,,
