Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,161,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),3,1,152,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,162,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,144,,,,
6,up,Pink Sweat$,At My Worst,6,1,120,70,2021-01-10,70,2021-01-10
7,up,"Earth, Wind & Fire",September,8,3,143,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,162,,,,
9,-,Sheki,Tell Me,-,9,1,,,,
10,down,Usher,Scream,9,6,161,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,142,,,,
12,down,Felip,Palayo,10,1,65,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,162,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,162,,,,
15,down,Usher & Alicia Keys,My Boo,12,3,146,,,,
16,down,Ne-Yo,Because of You,15,2,162,,,,
17,down,JAY B,Switch It Up (feat. sokodomo),13,3,81,,,,
18,down,Natalie Cole,Starting Over Again,16,10,69,,,,
19,down,Ne-Yo,Go On Girl,18,13,162,,,,
20,up,James Ingram,There's No Easy Way,22,19,162,,,,
21,up,Ne-Yo,Miss Independent,27,6,162,,,,
22,up,"Earth, Wind & Fire",Let's Groove,24,18,143,,,,
23,down,James Ingram,Just Once (New Version),19,4,153,,,,
24,up,"Earth, Wind & Fire",After the Love Has Gone,26,15,143,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),21,5,155,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,4,153,,,,
27,down,James Reid,16B,23,15,159,,,,
28,down,Luther Vandross,I'd Rather,25,10,150,,,,
29,up,"Earth, Wind & Fire",Reasons,35,27,143,,,,
30,down,Ne-Yo,Mad,28,13,162,,,,
31,down,Patti Austin,If I Believed,30,22,68,,,,
32,down,Andra Day,Rise Up,31,12,154,63,2020-04-05,63,2020-04-05
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,140,,,,
34,down,Lionel Richie,The Only One,29,2,87,,,,
35,down,Stevie Wonder,Overjoyed,32,20,162,,,,
36,down,Boyz II Men,On Bended Knee,34,23,162,,,,
37,down,John Legend,You & I (Nobody In the World),36,21,161,,,,
38,up,Lil Eddie,Statue,41,13,58,,,,
39,down,Skusta Clee,Lagi,38,1,76,,,,
40,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,156,,,,
41,-,Stray Kids,ice.cream (Hyunjin),-,41,1,,,,
42,down,Lionel Richie,Stuck On You,40,14,159,,,,
43,up,Usher,Numb,44,25,161,,,,
44,up,Trey Songz,Slow Motion,45,11,144,,,,
45,down,The Weeknd,The Hills,39,27,161,,,,
46,up,Chris Brown,Next To You (feat. Justin Bieber),52,14,106,,,,
47,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,162,,,,
48,down,Skusta Clee,Zebbiana,43,2,148,,,,
49,-,Stray Kids,i hate to admit (Bang Chan),-,49,1,,,,
50,up,Patti Austin,All Behind Us Now,51,37,71,,,,
51,up,Joe,No One Else Comes Close,58,14,152,,,,
52,down,Joji,Sanctuary,49,12,94,,,,
53,up,TLC,Waterfalls,59,15,155,,,,
54,down,Ne-Yo,Sexy Love,47,33,161,,,,
55,-,LeeHi,What is Love?,-,55,1,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,44,140,,,,
57,-,Stray Kids,miss you (Hyunjin),-,57,1,,,,
58,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],63,30,161,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,17,141,,,,
60,up,JM Bales,Magandang Dilag (feat. KVN),74,1,82,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,34,159,,,,
62,up,Randy Crawford,One Hello,65,14,152,,,,
63,up,Usher,Nice & Slow,67,17,151,,,,
64,down,T.Q.,Westside,60,20,146,,,,
65,down,Khalid,Location,48,18,154,,,,
66,up,Boyz II Men,End of the Road,69,32,159,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,86,6,2021-03-14,2,2021-05-09
68,-,Stray Kids,Close (HAN),-,68,1,,,,
69,down,Stevie Wonder,Isn't She Lovely,61,35,139,,,,
70,up,Oleta Adams,Get Here,70,35,159,,,,
71,down,Usher,Can U Help Me,64,22,162,,,,
72,down,James Ingram,I Don't Have the Heart (New Version),71,18,151,,,,
73,up,John Legend,All of Me (Live),73,41,98,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,72,39,152,,,,
75,up,Brian McKnight,One Last Cry,75,44,85,,,,
76,up,Leona Lewis,Bleeding Love,76,21,150,,,,
77,down,Boyz II Men,I'll Make Love to You,68,32,159,,,,
78,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,80,42,158,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,43,131,,,,
80,up,TLC,No Scrubs,88,13,148,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,39,,,,
82,-,Sybil,Make It Easy On Me,-,51,133,,,,
83,up,The Weeknd,Die For You,84,12,12,,,,
84,up,Park Bom,봄 (feat. Sandara Park),93,63,48,,,,
85,up,Stevie Wonder,Knocks Me Off My Feet,100,44,155,,,,
86,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,86,1,,,,
87,-,Stray Kids,"Because (Changbin, Felix)",-,87,1,,,,
88,-,"Earth, Wind & Fire",Fantasy,-,70,33,,,,
89,-,Rick James,Super Freak,-,89,1,,,,
90,up,Usher,U Got It Bad,98,27,91,,,,
91,up,Chris Brown,Fine China,99,43,141,,,,
92,-,Destiny's Child,"Independent Woman, Pt. 1",-,92,1,,,,
93,down,Ace Banzuelo,Muli,46,1,31,,,,
94,down,Jayesslee,Officially Missing You,79,20,140,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),54,34,138,,,,
96,-,Ne-Yo,Closer,-,14,145,,,,
97,-,Felip,Palayo (Instrumental),-,3,49,,,,
98,down,Chris Brown,Wet the Bed (feat. Ludacris),55,34,2,,,,
99,down,Jordan Hill,Remember Me This Way,96,39,16,,,,
100,down,Sisqó,Incomplete,92,51,119,,,,
