Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,27,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,28,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,26,,,,
5,up,BRKNRBTZ,Marry Your Daughter,70,1,22,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,28,,,,
7,up,Khalid,Young Dumb & Broke,8,2,25,,,,
8,up,The Weeknd,Can't Feel My Face,14,5,28,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,28,,,,
10,up,Usher,Scream,10,6,28,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,23,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,28,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,28,,,,
14,up,Ne-Yo,So Sick,15,12,22,,,,
15,up,Usher & Alicia Keys,My Boo,16,3,24,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),26,10,28,,,,
17,up,Ne-Yo,Go On Girl,31,13,28,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,26,,,,
19,up,R. Kelly,Ignition (Remix),80,7,27,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],32,20,2,,,,
21,down,James Ingram,Just Once (New Version),19,4,27,,,,
22,up,Ne-Yo,Because of You,34,2,28,,,,
23,up,Usher,Burn (Confessions Special Edition Version),24,6,26,,,,
24,down,James Reid,16B,23,15,28,,,,
25,up,Ne-Yo,Miss Independent,25,6,28,,,,
26,up,Ne-Yo,Mad,28,13,28,,,,
27,up,Stevie Wonder,Overjoyed,35,20,28,,,,
28,down,"Earth, Wind & Fire",September,13,3,9,,,,
29,down,Andra Day,Rise Up,27,12,27,63,2020-04-05,63,2020-04-05
30,up,James Ingram,There's No Easy Way,40,19,28,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,21,,,,
32,up,Boyz II Men,On Bended Knee,38,23,28,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,26,,,,
34,down,John Legend,You & I (Nobody In the World),30,21,28,,,,
35,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,36,5,27,,,,
36,up,Usher,Numb,43,25,28,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,28,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,3,57,2020-03-08,13,2020-05-10
39,up,The Weeknd,The Hills,49,27,28,,,,
40,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,9,,,,
41,up,Trey Songz,Slow Motion,73,11,25,,,,
42,up,Boyz II Men,A Song for Mama,46,42,6,,,,
43,up,Ne-Yo,Sexy Love,48,33,28,,,,
44,down,"Earth, Wind & Fire",Let's Groove,29,18,9,,,,
45,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],44,30,28,,,,
46,down,ELHAE & I.M,Need to Know,7,7,2,,,,
47,up,Boyz II Men,I'll Make Love to You,54,32,27,,,,
48,up,Oleta Adams,Get Here,60,35,28,,,,
49,-,Joe,No One Else Comes Close,-,14,26,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,34,27,,,,
51,down,TLC,Waterfalls,47,15,27,,,,
52,down,"Earth, Wind & Fire",Reasons,37,27,9,,,,
53,down,Randy Crawford,One Hello,51,14,27,,,,
54,-,Jacob Ferrer & Manila Junkie,Crush (feat. Gabe Austria),-,54,1,,,,
55,-,Mariah Carey,Bye Bye,-,55,1,,,,
56,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,9,,,,
57,-,Tory Lanez,Temperature Rising,-,57,1,,,,
58,down,Usher,Nice & Slow,53,17,28,,,,
59,down,Boyz II Men,End of the Road,57,32,27,,,,
60,down,Usher,Can U Help Me,59,22,28,,,,
61,down,Khalid,Location,52,18,27,,,,
62,down,Leona Lewis,Bleeding Love,45,21,25,,,,
63,up,James Ingram,I Don't Have the Heart (New Version),97,18,27,,,,
64,-,Luther Vandross,I'd Rather,-,10,24,,,,
65,up,Skusta Clee,Zebbiana,67,2,28,,,,
66,down,Chris Brown,Fine China,62,43,27,,,,
67,up,Lionel Richie,Stuck On You,79,14,28,,,,
68,down,T.Q.,Westside,65,20,25,,,,
69,down,Jayesslee,Officially Missing You,68,20,26,,,,
70,up,Boyz II Men,Four Seasons of Loneliness,95,44,27,,,,
71,up,Stevie Wonder,Isn't She Lovely,72,35,23,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,43,24,,,,
73,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,42,27,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,44,8,,,,
75,-,Joji,Sanctuary,-,12,21,,,,
76,down,Stevie Wonder,Knocks Me Off My Feet,66,44,28,,,,
77,-,Stevie Wonder,"Part-Time Lover (12"" Version)",-,77,1,,,,
78,-,Eric Benét,Spend My Life With You,-,78,1,,,,
79,-,Mariah Carey,Shake It Off (feat. JAY-Z & Young Jeezy),-,79,1,,,,
80,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,80,1,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,56,39,26,,,,
82,-,Chloe x Halle,Do It,-,82,1,,,,
83,-,Tyrese,For Always,-,83,1,,,,
84,-,Archie,Why Can't She Be More Like You,-,84,1,,,,
85,-,Sisqó,Incomplete,-,51,21,,,,
86,down,TLC,No Scrubs,74,13,26,,,,
87,-,Brian McKnight,Back At One,-,48,19,,,,
88,-,Sybil,Make It Easy On Me,-,51,25,,,,
89,down,Ne-Yo,Closer,82,14,27,,,,
90,up,James Reid,Healing,94,1,24,,,,
91,down,Boyz II Men,A Song for Mama,50,50,2,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),71,1,9,99,2020-04-12,91,2020-04-19
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,9,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),69,1,15,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,17,24,,,,
96,-,"Earth, Wind & Fire",Fantasy,-,70,6,,,,
97,down,Leona Lewis,Better In Time,81,25,24,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,24,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj),18,18,2,,,,
100,down,CeeLo Green,Forget You,99,66,23,,,,
