Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,157,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),4,1,148,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,158,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,140,,,,
6,up,Pink Sweat$,At My Worst,6,1,116,70,2021-01-10,70,2021-01-10
7,up,Khalid,Young Dumb & Broke,7,2,149,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,158,,,,
9,up,Usher,Scream,9,6,157,,,,
10,up,"Earth, Wind & Fire",September,13,3,139,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,138,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,158,,,,
13,down,Felip,Palayo,12,1,61,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,158,,,,
15,up,Usher & Alicia Keys,My Boo,15,3,142,,,,
16,up,Natalie Cole,Starting Over Again,16,10,65,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,151,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),17,3,77,,,,
19,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,158,,,,
20,up,Ne-Yo,Miss Independent,20,6,158,,,,
21,down,Ne-Yo,Go On Girl,19,13,158,,,,
22,up,Ne-Yo,Because of You,28,2,158,,,,
23,down,Ne-Yo,Mad,22,13,158,,,,
24,up,R. Kelly,Ignition (Remix),24,7,152,,,,
25,down,James Ingram,Just Once (New Version),23,4,149,,,,
26,down,Ne-Yo,So Sick (Instrumental),25,17,88,,,,
27,up,James Ingram,There's No Easy Way,30,19,158,,,,
28,-,Usher,Burn (Confessions Special Edition Version),-,6,142,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,31,15,139,,,,
30,down,"Earth, Wind & Fire",Let's Groove,27,18,139,,,,
31,down,James Reid,16B,29,15,155,,,,
32,up,Patti Austin,If I Believed,32,22,64,,,,
33,down,Lionel Richie,The Only One,26,2,83,,,,
34,up,Luther Vandross,I'd Rather,34,10,146,,,,
35,up,Andra Day,Rise Up,35,12,150,63,2020-04-05,63,2020-04-05
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,10,136,,,,
37,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,36,5,140,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,84,6,2021-03-14,2,2021-05-09
39,down,Stevie Wonder,Overjoyed,33,20,158,,,,
40,down,"Earth, Wind & Fire",Reasons,39,27,139,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,78,76,2021-04-25,2,2021-05-02
42,down,John Legend,You & I (Nobody In the World),41,21,157,,,,
43,down,Boyz II Men,On Bended Knee,38,23,158,,,,
44,down,Skusta Clee,Lagi,42,1,72,,,,
45,down,The Weeknd,The Hills,43,27,157,,,,
46,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,102,,,,
47,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,12,152,,,,
48,down,Lionel Richie,Stuck On You,45,14,155,,,,
49,down,Usher,Numb,44,25,157,,,,
50,up,TLC,Waterfalls,59,15,151,,,,
51,down,Trey Songz,Slow Motion,46,11,140,,,,
52,down,Skusta Clee,Zebbiana,48,2,144,,,,
53,-,IN0RI,Shinunoga E - Wa,-,53,1,,,,
54,-,The Stylistics,Auld Lang Syne,-,54,1,,,,
55,-,Darondo,Didn't I,-,55,1,,,,
56,-,Hanerusakana,Conscientia,-,56,1,,,,
57,down,Ne-Yo,One In a Million,49,29,125,,,,
58,down,Patti Austin,All Behind Us Now,51,37,67,,,,
59,down,Joe,No One Else Comes Close,57,14,148,,,,
60,up,Oleta Adams,Get Here,64,35,155,,,,
61,up,Chris Brown,New Flame (feat. Usher & Rick Ross),61,34,134,,,,
62,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],65,30,157,,,,
63,up,Khalid,Location,67,18,150,,,,
64,down,Brian McKnight,One Last Cry,47,44,81,,,,
65,down,Usher,Nice & Slow,60,17,147,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,34,155,,,,
67,up,Lil Eddie,Statue,87,13,54,,,,
68,up,Randy Crawford,One Hello,68,14,148,,,,
69,up,Joji,Sanctuary,70,12,90,,,,
70,down,Boyz II Men,End of the Road,69,32,155,,,,
71,down,JM Bales,Magandang Dilag (feat. KVN),63,1,78,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,44,136,,,,
73,down,Boyz II Men,I'll Make Love to You,71,32,155,,,,
74,down,T.Q.,Westside,66,20,142,,,,
75,down,James Ingram,I Don't Have the Heart (New Version),74,18,147,,,,
76,down,Ne-Yo,Sexy Love,50,33,157,,,,
77,down,John Legend,All of Me (Live),75,41,94,,,,
78,down,Usher,Can U Help Me,77,22,158,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,76,39,148,,,,
80,up,Leona Lewis,Bleeding Love,80,21,146,,,,
81,down,TLC,No Scrubs,73,13,145,,,,
82,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,39,1,,,,
83,-,Brent Faiyaz,JACKIE BROWN,-,83,1,,,,
84,-,Tems,The Key,-,84,1,,,,
85,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,81,42,154,,,,
86,-,Tems,Higher,-,86,1,,,,
87,-,Chris Brown,Under the Influence,-,5,12,,,,
88,-,Brent Faiyaz,Been Away,-,88,1,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,129,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,21,118,,,,
91,-,Eric Benét,The Last Time,-,26,95,,,,
92,down,Park Bom,봄 (feat. Sandara Park),82,63,45,,,,
93,down,Chris Brown,Fine China,83,43,138,,,,
94,up,Stevie Wonder,Isn't She Lovely,94,35,136,,,,
95,-,Brian McKnight,Back At One,-,48,57,,,,
96,down,Ace Banzuelo,Muli,95,1,27,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,90,,,,
98,down,Stevie Wonder,Knocks Me Off My Feet,88,44,151,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,25,36,,,,
100,down,Ne-Yo,Closer,98,14,143,,,,
