Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,187,,,,
2,up,SZA,Snooze,4,1,34,,,,
3,down,SB19,I WANT YOU,2,1,12,,,,
4,down,Pink Sweat$,At My Worst,3,1,155,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,184,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,176,,,,
7,up,Usher & Alicia Keys,My Boo,7,3,173,,,,
8,up,JAY B,Switch It Up (feat. sokodomo),8,3,114,,,,
9,up,Zack Tabudlo,Gusto (feat. Al James),21,6,9,,,,
10,up,James Ingram,Just Once (New Version),29,4,182,,,,
11,up,Usher,Burn (Confessions Special Edition Version),13,6,170,,,,
12,down,John Legend,All of Me,9,1,195,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,112,76,2021-04-25,2,2021-05-02
14,down,R. Kelly,Ignition (Remix),11,7,185,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,10,172,,,,
16,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,169,,,,
17,up,Lionel Richie,The Only One,38,2,120,,,,
18,down,Andra Day,Rise Up,14,12,187,63,2020-04-05,63,2020-04-05
19,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,27,,,,
20,down,Skusta Clee,Lagi,15,1,105,,,,
21,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,12,191,,,,
22,up,SZA,Kill Bill,30,1,34,,,,
23,down,Trey Songz,Slow Motion,18,11,179,,,,
24,down,TLC,Waterfalls,20,15,185,,,,
25,down,Joe,No One Else Comes Close,16,14,181,,,,
26,up,Skusta Clee,Zebbiana,42,2,174,,,,
27,down,Randy Crawford,One Hello,19,14,187,,,,
28,down,Usher,Nice & Slow,22,17,186,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),46,18,184,,,,
30,down,Khalid,Location,23,18,189,,,,
31,down,Usher,Can U Help Me,24,22,197,,,,
32,down,T.Q.,Westside,25,20,175,,,,
33,up,The Weeknd,Blinding Lights,45,2,73,94,2019-12-01,1,2020-03-01
34,down,TLC,No Scrubs,28,13,177,,,,
35,down,Leona Lewis,Bleeding Love,27,21,182,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,166,,,,
37,down,Usher,U Got It Bad,35,27,120,,,,
38,-,Keyshia Cole,Love,-,36,1,,,,
39,down,Jayesslee,Officially Missing You,32,20,170,,,,
40,down,Leona Lewis,Better In Time,34,25,146,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,9,131,,,,
42,down,Eric Benét,The Last Time,37,26,121,,,,
43,-,n.Cole.,Bff,-,43,1,,,,
44,-,Ali Gatie,Unblock Me,-,44,1,,,,
45,-,Cautious Clay & Joshua Karpeh,Moments Stolen,-,45,1,,,,
46,down,Joji,Sanctuary,41,12,129,,,,
47,down,Luther Vandross,I'd Rather,44,10,182,,,,
48,-,The Commodores,Machine Gun,-,48,1,,,,
49,-,DRAMA,Tighten It Up,-,49,1,,,,
50,up,Chris Brown,Under the Influence,55,5,35,,,,
51,-,DRAMA,Dead and Gone,-,51,1,,,,
52,-,Lexnour,Memories of You,-,52,1,,,,
53,-,sky,something tells me (feat. Marcus Semaj),-,53,1,,,,
54,-,Ren,Stole the Show (Speed),-,54,1,,,,
55,-,DRAMA,Hopes Up,-,55,1,,,,
56,-,크러쉬 & Garibay,Lay Your Head On Me,-,56,1,,,,
57,-,JJ,Happy?,-,57,1,,,,
58,-,DRAMA,Sweet Summer,-,58,1,,,,
59,-,DRAMA,Forever's Gone,-,59,1,,,,
60,-,Sharon Jones & The Dap-Kings,Trespasser,-,60,1,,,,
61,-,Sharon Jones & The Dap-Kings,Rescue Me,-,61,1,,,,
62,-,Sharon Jones & The Dap-Kings,I Just Dropped in to See What Condition My Condition Was In,-,62,1,,,,
63,-,TLC,Unpretty,-,35,36,,,,
64,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,64,1,,,,
65,-,Sharon Jones & The Dap-Kings,This Land Is Our Land,-,65,1,,,,
66,-,Sharon Jones & The Dap-Kings,You'll Be Lonely,-,66,1,,,,
67,-,Sharon Jones & The Dap-Kings,Fish In The Dish,-,67,1,,,,
68,-,Sharon Jones & The Dap-Kings,Natural Born Lover,-,68,1,,,,
69,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,69,1,,,,
70,-,Sharon Jones & The Dap-Kings,What If We All Stopped Paying Taxes?,-,70,1,,,,
71,-,Sharon Jones & The Dap-Kings,I'm Not Gonna Cry,-,71,1,,,,
72,-,Sharon Jones & The Dap-Kings,He Said I Can,-,72,1,,,,
73,-,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,-,73,1,,,,
74,-,Sharon Jones & The Dap-Kings,My Man Is A Mean Man,-,74,1,,,,
75,-,Sharon Jones & The Dap-Kings,Tear It Down,-,75,1,,,,
76,-,Sharon Jones & The Dap-Kings,She Ain't a Child No More,-,76,1,,,,
77,-,Sharon Jones & The Dap-Kings,Better Things,-,77,1,,,,
78,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,78,1,,,,
79,-,Sharon Jones & The Dap-Kings,Come and Be a Winner,-,79,1,,,,
80,-,DRAMA,I Choose You,-,80,1,,,,
81,-,DRAMA,You've Changed,-,81,1,,,,
82,-,Ne-Yo,Miss Independent,-,6,170,,,,
83,-,Joe,I Wanna Know,-,46,17,,,,
84,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,1,94,,,,
85,-,Eric Gadd,Do You Believe In Me,-,36,26,,,,
86,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,51,27,115,,,,
