Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,1,,,,
2,down,John Legend,All of Me,1,1,112,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,112,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,112,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,106,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,97,,,,
7,down,Khalid,Young Dumb & Broke,6,2,105,,,,
8,down,Pink Sweat$,At My Worst,7,1,69,70,2021-01-10,70,2021-01-10
9,up,Usher,Scream,9,6,112,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,112,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,93,,,,
12,down,"Earth, Wind & Fire",September,11,3,93,,,,
13,up,Felip,Palayo,21,1,15,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,112,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,112,,,,
16,up,Ne-Yo,Miss Independent,19,6,112,,,,
17,down,Usher & Alicia Keys,My Boo,15,3,99,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),16,3,32,,,,
19,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,112,,,,
20,up,Natalie Cole,Starting Over Again,20,10,19,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,43,6,2021-03-14,2,2021-05-09
22,up,Ne-Yo,Mad,23,13,112,,,,
23,up,Ne-Yo,Go On Girl,30,13,112,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),39,5,109,,,,
25,down,"Earth, Wind & Fire",Let's Groove,22,18,93,,,,
26,down,James Ingram,Just Once (New Version),24,4,103,,,,
27,up,R. Kelly,Ignition (Remix),28,7,106,,,,
28,up,Usher,Burn (Confessions Special Edition Version),31,6,99,,,,
29,up,James Reid,16B,29,15,110,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,25,15,93,,,,
31,up,Patti Austin,If I Believed,32,22,18,,,,
32,up,James Ingram,There's No Easy Way,35,19,112,,,,
33,up,Luther Vandross,I'd Rather,34,10,101,,,,
34,up,Stevie Wonder,Overjoyed,36,20,112,,,,
35,down,Ne-Yo,Because of You,26,2,112,,,,
36,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,60,5,101,,,,
37,up,Skusta Clee,Lagi,43,1,26,,,,
38,up,Boyz II Men,On Bended Knee,41,23,112,,,,
39,up,"Earth, Wind & Fire",Reasons,42,27,93,,,,
40,up,John Legend,You & I (Nobody In the World),40,21,112,,,,
41,down,Lionel Richie,The Only One,33,2,36,,,,
42,down,The Weeknd,The Hills,37,27,112,,,,
43,up,Skusta Clee,Zebbiana,51,2,102,,,,
44,up,Usher,Numb,45,25,112,,,,
45,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),46,12,106,,,,
46,up,Trey Songz,Slow Motion,48,11,96,,,,
47,up,Lionel Richie,Stuck On You,47,14,110,,,,
48,up,Randy Crawford,One Hello,56,14,104,,,,
49,up,Joe,No One Else Comes Close,49,14,107,,,,
50,up,Patti Austin,All Behind Us Now,50,37,21,,,,
51,up,Usher,Nice & Slow,57,17,104,,,,
52,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,112,,,,
53,up,T.Q.,Westside,58,20,100,,,,
54,up,Ne-Yo,Sexy Love,55,33,112,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,43,93,,,,
56,up,Lil Eddie,Statue,100,13,10,,,,
57,up,Boyz II Men,End of the Road,64,32,110,,,,
58,up,Oleta Adams,Get Here,63,35,111,,,,
59,up,Khalid,Location,61,18,104,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,34,110,,,,
61,up,Boyz II Men,I'll Make Love to You,66,32,110,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,17,100,,,,
63,up,Park Bom,봄 (feat. Sandara Park),81,63,2,,,,
64,down,John Legend,All of Me (Live),62,41,50,,,,
65,up,James Ingram,I Don't Have the Heart (New Version),67,18,103,,,,
66,up,Usher,Can U Help Me,68,22,112,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,44,92,,,,
68,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,4,110,,,,
69,up,Brian McKnight,One Last Cry,70,44,36,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,74,39,107,,,,
71,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,72,42,109,,,,
72,up,Stevie Wonder,Knocks Me Off My Feet,73,44,109,,,,
73,up,TLC,No Scrubs,87,13,107,,,,
74,down,Ne-Yo,Closer,71,14,106,,,,
75,up,Jayesslee,Officially Missing You,86,20,100,,,,
76,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),97,1,64,,,,
77,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,25,95,,,,
78,up,YUGYEOM,I Want U Around (feat. DeVita),99,1,24,,,,
79,-,Leona Lewis,Better In Time,-,25,96,,,,
80,up,James Ingram,Whatever We Imagine,95,46,65,,,,
81,-,Felip,Palayo (Instrumental),-,3,11,,,,
82,-,Boyz II Men,Four Seasons of Loneliness,-,44,96,,,,
83,-,Eric Benét,The Last Time,-,26,80,,,,
84,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,84,1,95,2019-11-17,95,2019-11-17
85,-,ALLMO$T,Naghihintay,-,85,1,,,,
86,-,Usher,U Got It Bad,-,27,79,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,21,80,,,,
88,-,Sisqó,Incomplete,-,51,86,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,84,,,,
90,down,Ne-Yo,So Sick (Instrumental),27,17,43,,,,
91,down,Chris Brown,Fine China,80,43,98,,,,
92,-,Boyz II Men,I'll Make Love to You,-,51,68,,,,
93,-,JAY B,B.T.W (feat. Jay Park),-,2,5,,,,
94,up,Lionel Richie,Truly,98,63,45,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,47,1,,,,
96,down,Joji,Sanctuary,79,12,56,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,81,,,,
98,down,TLC,Waterfalls,85,15,106,,,,
99,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,13,,,,
