Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,8,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,168,,,,
3,up,Pink Sweat$,At My Worst,4,1,136,70,2021-01-10,70,2021-01-10
4,down,SZA,Kill Bill,3,1,15,,,,
5,up,Usher,I Don't Mind (feat. Juicy J),7,3,158,,,,
6,up,JAY B,Switch It Up (feat. sokodomo),8,3,95,,,,
7,up,James Ingram,Just Once (New Version),10,4,169,,,,
8,up,Usher,Burn (Confessions Special Edition Version),14,6,154,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,93,76,2021-04-25,2,2021-05-02
10,up,R. Kelly,Ignition (Remix),12,7,167,,,,
11,up,John Legend,All of Me,15,1,179,,,,
12,up,Luther Vandross,I'd Rather,16,10,165,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,155,,,,
14,up,Lionel Richie,The Only One,17,2,103,,,,
15,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,172,,,,
16,up,Randy Crawford,One Hello,26,14,168,,,,
17,up,Trey Songz,Slow Motion,24,11,160,,,,
18,up,Skusta Clee,Zebbiana,23,2,162,,,,
19,up,Usher,Nice & Slow,28,17,167,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,17,156,,,,
21,-,Usher & Alicia Keys,My Boo,-,3,158,,,,
22,up,Usher,Can U Help Me,29,22,178,,,,
23,up,Khalid,Location,31,18,170,,,,
24,up,James Ingram,I Don't Have the Heart (New Version),33,18,167,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,25,149,,,,
26,up,Leona Lewis,Bleeding Love,34,21,164,,,,
27,up,Joji,Sanctuary,36,12,110,,,,
28,up,Ace Banzuelo,Muli,32,1,42,,,,
29,up,Jayesslee,Officially Missing You,40,20,151,,,,
30,down,BRKNRBTZ,Marry Your Daughter,5,1,160,,,,
31,up,Usher,U Got It Bad,45,27,102,,,,
32,down,Khalid,Young Dumb & Broke,6,2,166,,,,
33,down,Andra Day,Rise Up,19,12,170,63,2020-04-05,63,2020-04-05
34,down,Daniel Caesar,Best Part (feat. H.E.R.),9,5,169,,,,
35,-,TLC,Waterfalls,-,15,169,,,,
36,-,Joe,No One Else Comes Close,-,14,164,,,,
37,-,The Stylistics,"Betcha by Golly, Wow (Lp Version)",-,37,1,,,,
38,-,Fika,Slow Things Down,-,38,1,,,,
39,-,T.Q.,Westside,-,20,157,,,,
40,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,5,157,,,,
41,-,The Weeknd,Blinding Lights,-,2,60,94,2019-12-01,1,2020-03-01
42,down,The Weeknd,Die For You,38,12,22,,,,
43,down,Skusta Clee,Lagi,21,1,90,,,,
44,down,TLC,No Scrubs,35,13,160,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,25,49,,,,
46,down,Leona Lewis,Better In Time,41,25,129,,,,
47,-,Ekuzu,My Boo,-,47,1,,,,
48,-,The Kiffness & Rushawn,Beautiful Day,-,48,1,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,114,,,,
50,down,Eric Benét,The Last Time,39,26,106,,,,
51,-,jasontheweenie,Me & U,-,51,1,,,,
52,-,Mary Mary,Good to Me,-,52,1,,,,
53,-,RINI,My Luv (feat. Bibi Bourelly),-,53,1,,,,
54,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,1,79,,,,
55,-,Kaylow,24 Hours,-,55,1,,,,
56,-,Chaka Khan,Through the Fire,-,39,34,,,,
57,-,Seal,Kiss from a Rose,-,45,10,,,,
58,-,Jordan Hill,Remember Me This Way,-,39,18,,,,
59,down,SZA,Snooze,27,1,15,,,,
60,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,44,27,98,,,,
61,-,JAY B,B.T.W (feat. Jay Park),-,2,8,,,,
62,down,TLC,Unpretty,54,35,28,,,,
63,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),55,33,53,,,,
64,-,Chris Brown,Under the Influence,-,5,22,,,,
