Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,199,,,,
2,up,SZA,Snooze,10,1,48,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,188,,,,
4,up,Pink Sweat$,At My Worst,4,1,168,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,6,2,196,,,,
6,up,Usher & Alicia Keys,My Boo,7,3,185,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),8,3,128,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,196,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,126,76,2021-04-25,2,2021-05-02
10,up,Usher,Burn (Confessions Special Edition Version),12,6,181,,,,
11,up,James Ingram,Just Once (New Version),11,4,196,,,,
12,up,John Legend,All of Me,26,1,207,,,,
13,up,R. Kelly,Ignition (Remix),13,7,199,,,,
14,up,Lionel Richie,The Only One,16,2,134,,,,
15,up,Luther Vandross,I'd Rather,42,10,193,,,,
16,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,14,5,181,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,186,,,,
18,down,Skusta Clee,Lagi,17,1,116,,,,
19,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,204,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,41,,,,
21,down,Trey Songz,Slow Motion,20,11,193,,,,
22,up,Leona Lewis,Bleeding Love,29,21,196,,,,
23,down,Beyoncé,Sweet Dreams,22,13,7,,,,
24,down,Skusta Clee,Zebbiana,21,2,187,,,,
25,up,Joji,Sanctuary,27,12,141,,,,
26,down,Ace Banzuelo,Muli,25,1,73,,,,
27,up,Joe,No One Else Comes Close,41,14,194,,,,
28,down,Randy Crawford,One Hello,23,14,199,,,,
29,up,TLC,No Scrubs,33,13,190,,,,
30,down,Usher,Nice & Slow,28,17,199,,,,
31,-,Denise Julia & P-Lo,B.A.D.,-,31,1,,,,
32,down,James Ingram,I Don't Have the Heart (New Version),30,18,198,,,,
33,up,SZA,Kill Bill,35,1,48,,,,
34,down,Khalid,Location,31,18,202,,,,
35,up,Usher,Can U Help Me,43,22,209,,,,
36,down,T.Q.,Westside,24,20,189,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,180,,,,
38,down,Park Bom,I (feat. DAWN),2,2,2,,,,
39,down,Leona Lewis,Better In Time,34,25,157,,,,
40,down,The Weeknd,Blinding Lights,36,2,87,94,2019-12-01,1,2020-03-01
41,down,Eric Benét,The Last Time,39,26,132,,,,
42,down,Jayesslee,Officially Missing You,37,20,184,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,25,76,,,,
44,down,Usher,U Got It Bad,40,27,134,,,,
45,-,ALLMO$T,Nasayo,-,45,1,,,,
46,-,Tevin Campbell,I'm Ready,-,46,1,,,,
47,-,Chris Brown,Sensational (feat. Davido & Lojay),-,47,1,,,,
48,-,Maxwell,Shame,-,48,1,,,,
49,-,Jordan Hill,Remember Me This Way,-,39,27,,,,
50,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,44,27,127,,,,
51,-,Clien & ALLMO$T,Beautiful (feat. Lipip),-,51,1,,,,
52,-,esseca,South (feat. Lipip),-,52,1,,,,
53,down,Lil Eddie,Statue,51,13,68,,,,
54,down,Eric Gadd,Do You Believe In Me,53,36,31,,,,
55,down,Ne-Yo,Miss Independent,54,6,172,,,,
