Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Pink Sweat$,At My Worst,5,1,83,70,2021-01-10,70,2021-01-10
3,up,Zack Tabudlo,Asan Ka Na Ba,50,3,2,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,126,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),2,1,120,,,,
6,-,Darren Espanto,Pabalik Sa'yo,-,6,1,,,,
7,down,BRKNRBTZ,Marry Your Daughter,4,1,111,,,,
8,up,Khalid,Young Dumb & Broke,8,2,119,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,126,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,126,,,,
11,down,Usher,Scream,10,6,126,,,,
12,down,Ne-Yo,Because of You,7,2,126,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,126,,,,
14,down,Usher,I Don't Mind (feat. Juicy J),13,3,105,,,,
15,down,"Earth, Wind & Fire",September,11,3,107,,,,
16,up,Felip,Palayo,27,1,28,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,47,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,126,,,,
19,down,Usher & Alicia Keys,My Boo,15,3,113,,,,
20,down,Gloc-9,Sirena (feat. Ebe Dancel),16,10,126,,,,
21,down,JAY B,Switch It Up (feat. sokodomo),18,3,44,,,,
22,down,Natalie Cole,Starting Over Again,17,10,33,,,,
23,up,James Ingram,Just Once (New Version),69,4,116,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,121,,,,
25,down,Ne-Yo,Go On Girl,22,13,126,,,,
26,down,Usher,Burn (Confessions Special Edition Version),23,6,113,,,,
27,down,R. Kelly,Ignition (Remix),24,7,120,,,,
28,down,"Earth, Wind & Fire",After the Love Has Gone,25,15,107,,,,
29,up,"Earth, Wind & Fire",Let's Groove,30,18,107,,,,
30,down,James Reid,16B,28,15,124,,,,
31,down,Patti Austin,If I Believed,29,22,32,,,,
32,up,"Earth, Wind & Fire",Reasons,33,27,107,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,55,6,2021-03-14,2,2021-05-09
34,up,Luther Vandross,I'd Rather,71,10,115,,,,
35,up,Ne-Yo,So Sick (Instrumental),55,17,56,,,,
36,down,Lionel Richie,The Only One,19,2,50,,,,
37,down,Stevie Wonder,Overjoyed,31,20,126,,,,
38,down,James Ingram,There's No Easy Way,36,19,126,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,93,,,,
40,down,Ne-Yo,Mad,21,13,126,,,,
41,down,Boyz II Men,On Bended Knee,35,23,126,,,,
42,down,John Legend,You & I (Nobody In the World),37,21,126,,,,
43,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,4,121,,,,
44,down,The Weeknd,The Hills,38,27,126,,,,
45,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,119,,,,
46,down,Lionel Richie,Stuck On You,44,14,124,,,,
47,down,Usher,Numb,41,25,126,,,,
48,up,Trey Songz,Slow Motion,66,11,110,,,,
49,down,Skusta Clee,Zebbiana,46,2,116,,,,
50,down,Ne-Yo,Miss Independent,34,6,126,,,,
51,down,Patti Austin,All Behind Us Now,42,37,35,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,34,124,,,,
53,down,TLC,Waterfalls,45,15,120,,,,
54,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],52,30,126,,,,
55,up,Ne-Yo,Sexy Love,56,33,126,,,,
56,up,Randy Crawford,One Hello,57,14,118,,,,
57,up,Andra Day,Rise Up,91,12,118,63,2020-04-05,63,2020-04-05
58,up,Usher,Nice & Slow,58,17,118,,,,
59,down,Oleta Adams,Get Here,53,35,125,,,,
60,down,Boyz II Men,End of the Road,59,32,124,,,,
61,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,80,42,123,,,,
62,down,John Legend,All of Me (Live),61,41,64,,,,
63,up,Khalid,Location,72,18,118,,,,
64,down,Boyz II Men,I'll Make Love to You,63,32,124,,,,
65,down,Stevie Wonder,Isn't She Lovely,62,35,108,,,,
66,up,James Ingram,I Don't Have the Heart (New Version),84,18,116,,,,
67,down,Usher,Can U Help Me,64,22,126,,,,
68,up,Skusta Clee,Lagi,83,1,40,,,,
69,down,Brian McKnight,One Last Cry,51,44,50,,,,
70,down,Leona Lewis,Bleeding Love,65,21,115,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,44,106,,,,
72,down,T.Q.,Westside,70,20,111,,,,
73,down,JM Bales,Magandang Dilag (feat. KVN),67,1,53,,,,
74,up,Park Bom,봄 (feat. Sandara Park),75,63,16,,,,
75,up,Chris Brown,Fine China,81,43,112,,,,
76,up,Stevie Wonder,Knocks Me Off My Feet,82,44,123,,,,
77,-,Usher,U Got It Bad,-,27,83,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,43,105,,,,
79,-,rnb,Lazy Saturday (ft. Bronche),-,79,1,,,,
80,-,Kehlani,Altar,-,51,1,,,,
81,-,Arthur Nery,Higa,-,42,3,,,,
82,-,فيصل الساهم,مايحس بالجمره,-,82,1,,,,
83,-,1000 Beasts & Arthur Valentine,Glass Magic,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,77,2,,,,
85,up,Jayesslee,Officially Missing You,85,20,112,,,,
86,-,Jroa,Tawag Lang,-,86,1,,,,
87,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,25,107,,,,
88,-,53 Thieves,three a.m.,-,88,1,,,,
89,-,Ne-Yo,Closer,-,14,115,,,,
90,-,James Ingram,Whatever We Imagine,-,46,68,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,79,39,119,,,,
92,-,Chaka Khan,Through the Fire,-,39,30,,,,
93,-,JAY B,B.T.W (feat. Jay Park),-,2,7,,,,
94,up,Boyz II Men,A Song for Mama,95,42,29,,,,
95,down,Ne-Yo,One In a Million,68,29,100,,,,
96,-,CeeLo Green,Forget You,-,66,49,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,70,30,,,,
98,up,Felip,Palayo (Instrumental),98,3,20,,,,
99,up,YUGYEOM,I Want U Around (feat. DeVita),100,1,33,,,,
100,-,Leona Lewis,Better In Time,-,25,105,,,,
