Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,41,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,41,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,32,,,,
5,up,The Weeknd,Can't Feel My Face,6,5,41,,,,
6,up,Usher,Scream,7,6,41,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,7,41,,,,
8,up,"Earth, Wind & Fire",September,10,3,22,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,41,,,,
10,up,Gloc-9,Sirena (feat. Ebe Dancel),12,10,41,,,,
11,up,Ne-Yo,Miss Independent,15,6,41,,,,
12,up,Usher & Alicia Keys,My Boo,13,3,37,,,,
13,up,Ne-Yo,Mad,23,13,41,,,,
14,up,Ne-Yo,Go On Girl,16,13,41,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,5,39,,,,
16,up,James Ingram,Just Once (New Version),17,4,39,,,,
17,up,R. Kelly,Ignition (Remix),18,7,38,,,,
18,up,"Earth, Wind & Fire",After the Love Has Gone,21,15,22,,,,
19,up,Ne-Yo,Because of You,31,2,41,,,,
20,up,James Reid,16B,22,15,41,,,,
21,down,Usher,Burn (Confessions Special Edition Version),19,6,37,,,,
22,up,"Earth, Wind & Fire",Let's Groove,24,18,22,,,,
23,-,Khalid,Young Dumb & Broke,-,2,35,,,,
24,up,Luther Vandross,I'd Rather,25,10,36,,,,
25,up,James Ingram,There's No Easy Way,32,19,41,,,,
26,up,Stevie Wonder,Overjoyed,29,20,41,,,,
27,up,"Earth, Wind & Fire",Reasons,33,27,22,,,,
28,up,John Legend,You & I (Nobody In the World),30,21,41,,,,
29,up,Boyz II Men,On Bended Knee,34,23,41,,,,
30,up,The Weeknd,The Hills,35,27,41,,,,
31,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,28,5,40,,,,
32,down,Luther Vandross,Dance With My Father (Radio Version),4,1,39,,,,
33,up,Usher,Numb,36,25,41,,,,
34,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,41,,,,
35,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,36,,,,
36,down,Ne-Yo,So Sick,27,12,33,,,,
37,up,Ne-Yo,One In a Million,38,29,32,,,,
38,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,41,,,,
39,up,Chris Brown,New Flame (feat. Usher & Rick Ross),40,34,34,,,,
40,up,Khalid,Location,52,18,39,,,,
41,up,TLC,Waterfalls,41,15,39,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),8,3,36,,,,
43,up,James Ingram,I Don't Have the Heart (New Version),62,18,39,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,44,21,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),83,14,29,,,,
46,down,Joe,No One Else Comes Close,43,14,38,,,,
47,up,Usher,Nice & Slow,48,17,40,,,,
48,down,Ne-Yo,Sexy Love,45,33,41,,,,
49,down,Boyz II Men,End of the Road,47,32,40,,,,
50,up,Leona Lewis,Bleeding Love,64,21,37,,,,
51,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,67,42,40,,,,
52,up,Boyz II Men,I'll Make Love to You,54,32,40,,,,
53,up,Oleta Adams,Get Here,60,35,41,,,,
54,down,Usher,Can U Help Me,53,22,41,,,,
55,-,Killmo,Secret,-,55,1,,,,
56,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,56,1,,,,
57,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
58,-,Alicia Keys,So Done (feat. Khalid),-,2,1,,,,
59,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,34,40,,,,
60,up,Stevie Wonder,Knocks Me Off My Feet,63,44,41,,,,
61,up,Chris Brown,Fine China,65,43,39,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,17,36,,,,
63,down,Skusta Clee,Zebbiana,44,2,41,,,,
64,up,Sybil,Make It Easy On Me,70,51,37,,,,
65,up,Jayesslee,Officially Missing You,68,20,38,,,,
66,up,Ne-Yo,Closer,75,14,40,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,82,39,39,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,25,36,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,9,36,,,,
70,-,Trey Songz,Slow Motion,-,11,34,,,,
71,up,Lionel Richie,Stuck On You,74,14,41,,,,
72,down,Boyz II Men,Four Seasons of Loneliness,71,44,40,,,,
73,down,Andra Day,Rise Up,26,12,40,63,2020-04-05,63,2020-04-05
74,up,Usher,U Got It Bad,88,27,37,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),69,4,41,,,,
76,-,Bacao Rhythm & Steel Band,Crockett Theme,-,76,1,,,,
77,-,선우정아,뒹굴뒹굴,-,77,1,,,,
78,-,Victoria Monét,Jaguar,-,78,1,,,,
79,-,Gallant,Only One,-,79,1,,,,
80,up,Boyz II Men,I'll Make Love to You,100,51,22,,,,
81,-,spring gang,Hear Me Calling (feat. Easton),-,81,1,,,,
82,-,Bosq,Riding High,-,82,1,,,,
83,-,Leah Jenea,Pulse,-,83,1,,,,
84,down,Randy Crawford,One Hello,42,14,40,,,,
85,-,James Ingram,Whatever We Imagine,-,46,29,,,,
86,-,Eric Benét,The Last Time,-,26,31,,,,
87,down,T.Q.,Westside,61,20,38,,,,
88,down,TLC,No Scrubs,46,13,39,,,,
89,-,Brian McKnight,Back At One,-,48,23,,,,
90,down,Leona Lewis,Better In Time,66,25,35,,,,
91,up,James Reid,Fiend (feat. Just Hush),96,16,19,,,,
92,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),20,1,28,,,,
93,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),90,33,20,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,1,12,99,2020-04-12,91,2020-04-19
95,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,34,,,,
96,-,Lionel Richie,Hello,-,75,9,,,,
97,up,Lil Eddie,Statue,98,22,11,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,51,2,,,,
99,down,Sisqó,Incomplete,92,51,30,,,,
100,-,Usher,Climax,-,61,29,,,,
