Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,59,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,59,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),33,1,53,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,49,,,,
6,down,Khalid,Young Dumb & Broke,5,2,53,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,59,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,59,,,,
9,-,WavyCake & Ovus,Dream (feat. Def.),-,9,1,,,,
10,down,Usher,Scream,9,6,59,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,50,,,,
12,down,"Earth, Wind & Fire",September,11,3,40,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,59,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,59,,,,
15,up,Ne-Yo,Miss Independent,23,6,59,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),19,5,57,,,,
17,up,Ne-Yo,Mad,27,13,59,,,,
18,up,Ne-Yo,Go On Girl,20,13,59,,,,
19,down,James Ingram,Just Once (New Version),16,4,55,,,,
20,down,Gloc-9,Sirena (feat. Ebe Dancel),15,10,59,,,,
21,down,R. Kelly,Ignition (Remix),17,7,56,,,,
22,down,Ne-Yo,Because of You,18,2,59,,,,
23,down,Usher,Burn (Confessions Special Edition Version),21,6,52,,,,
24,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,40,,,,
25,down,James Reid,16B,22,15,59,,,,
26,down,JM Bales,Magandang Dilag (feat. KVN),7,1,4,,,,
27,down,"Earth, Wind & Fire",Let's Groove,25,18,40,,,,
28,down,Luther Vandross,I'd Rather,26,10,54,,,,
29,down,Stevie Wonder,Overjoyed,28,20,59,,,,
30,up,Andra Day,Rise Up,34,12,56,63,2020-04-05,63,2020-04-05
31,up,"Earth, Wind & Fire",Reasons,32,27,40,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,4,59,,,,
33,down,James Ingram,There's No Easy Way,29,19,59,,,,
34,down,Boyz II Men,On Bended Knee,30,23,59,,,,
35,down,John Legend,You & I (Nobody In the World),31,21,59,,,,
36,down,Usher,Numb,35,25,59,,,,
37,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,84,5,56,,,,
38,down,The Weeknd,The Hills,36,27,59,,,,
39,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,40,,,,
40,down,Trey Songz,Slow Motion,38,11,50,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),89,12,58,,,,
42,up,Ne-Yo,So Sick,45,12,50,,,,
43,up,Ne-Yo,One In a Million,90,29,49,,,,
44,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,59,,,,
45,down,Chris Brown,New Flame (feat. Usher & Rick Ross),43,34,51,,,,
46,up,Stevie Wonder,Knocks Me Off My Feet,60,44,59,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,43,50,,,,
48,up,Usher,Nice & Slow,48,17,57,,,,
49,up,Boyz II Men,End of the Road,49,32,58,,,,
50,up,Oleta Adams,Get Here,51,35,59,,,,
51,up,Boyz II Men,I'll Make Love to You,53,32,58,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,34,58,,,,
53,up,Usher,Can U Help Me,54,22,59,,,,
54,up,Leona Lewis,Bleeding Love,57,21,55,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,44,39,,,,
56,down,Ne-Yo,Sexy Love,44,33,59,,,,
57,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,58,42,58,,,,
58,up,Sybil,Make It Easy On Me,69,51,55,,,,
59,up,Jayesslee,Officially Missing You,62,20,55,,,,
60,up,INOJ,All I Want,61,36,10,,,,
61,down,Stevie Wonder,Isn't She Lovely,59,35,49,,,,
62,up,Ne-Yo,Closer,79,14,58,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,65,39,57,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,9,52,,,,
65,up,Leona Lewis,Better In Time,67,25,51,,,,
66,-,BABY BLUE,Negastar,-,4,3,,,,
67,up,Boyz II Men,Four Seasons of Loneliness,68,44,58,,,,
68,up,Sisqó,Incomplete,77,51,48,,,,
69,down,Lionel Richie,Stuck On You,52,14,59,,,,
70,up,Usher,U Got It Bad,70,27,54,,,,
71,up,Boyz II Men,On Bended Knee,72,45,27,,,,
72,down,Boyz II Men,I'll Make Love to You,64,51,39,,,,
73,up,Eric Benét,The Last Time,74,26,47,,,,
74,up,John Legend,P.D.A. (We Just Don't Care),83,65,38,,,,
75,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,76,27,51,,,,
76,down,James Reid,Fiend (feat. Just Hush),75,16,24,,,,
77,up,Usher,Climax,78,61,44,,,,
78,up,James Ingram,Whatever We Imagine,80,46,44,,,,
79,-,Skusta Clee,Zebbiana,-,2,55,,,,
80,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),81,33,34,,,,
81,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,35,34,,,,
82,-,Khalid,Location,-,18,55,,,,
83,up,Lionel Richie,Truly,99,63,32,,,,
84,down,Randy Crawford,One Hello,46,14,57,,,,
85,-,TAEYANG,"Eyes, Nose, Lips",-,50,26,,,,
86,down,TLC,Waterfalls,39,15,56,,,,
87,-,Brian McKnight,Back At One,-,48,38,,,,
88,down,James Ingram,I Don't Have the Heart (New Version),40,18,56,,,,
89,up,"Earth, Wind & Fire",Fantasy,92,70,18,,,,
90,down,TLC,No Scrubs,56,13,57,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,25,52,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,34,,,,
93,up,INOJ,Love You Down,94,93,4,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),91,1,39,,,,
95,down,The Commodores,Easy,88,71,17,,,,
96,-,Jordan Hill,Remember Me This Way,-,39,5,,,,
97,-,Eric Gadd,Do You Believe In Me,-,36,9,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,96,1,,,,
99,down,Seal,Kiss from a Rose,97,45,3,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,16,,,,
