Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
2,down,John Legend,All of Me,1,1,77,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,77,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),6,1,71,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
6,up,BRKNRBTZ,Marry Your Daughter,7,1,67,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,77,,,,
8,down,Pink Sweat$,At My Worst,4,1,34,70,2021-01-10,70,2021-01-10
9,up,Khalid,Young Dumb & Broke,9,2,70,,,,
10,up,Usher,Scream,12,6,77,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,77,,,,
12,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,4,77,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),13,3,65,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,77,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,77,,,,
16,up,Usher & Alicia Keys,My Boo,57,3,68,,,,
17,down,Gloc-9,Sirena (feat. Ebe Dancel),16,10,77,,,,
18,up,Ne-Yo,Mad,18,13,77,,,,
19,up,Ne-Yo,Go On Girl,19,13,77,,,,
20,down,"Earth, Wind & Fire",September,15,3,58,,,,
21,up,R. Kelly,Ignition (Remix),23,7,74,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,75,,,,
23,up,Ne-Yo,Miss Independent,25,6,77,,,,
24,up,James Reid,16B,26,15,77,,,,
25,down,Usher,Burn (Confessions Special Edition Version),21,6,66,,,,
26,up,Luther Vandross,I'd Rather,28,10,70,,,,
27,up,"Earth, Wind & Fire",Let's Groove,27,18,58,,,,
28,up,Ne-Yo,So Sick (Instrumental),31,17,9,,,,
29,up,Stevie Wonder,Overjoyed,32,20,77,,,,
30,up,James Ingram,There's No Easy Way,34,19,77,,,,
31,down,Ne-Yo,Because of You,20,2,77,,,,
32,down,Andra Day,Rise Up,30,12,72,63,2020-04-05,63,2020-04-05
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,67,,,,
34,-,BABY BLUE,Stuck on You,-,34,1,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,21,51,,,,
36,down,"Earth, Wind & Fire",After the Love Has Gone,22,15,58,,,,
37,down,Boyz II Men,On Bended Knee,35,23,77,,,,
38,down,John Legend,You & I (Nobody In the World),36,21,77,,,,
39,down,"Earth, Wind & Fire",Reasons,37,27,58,,,,
40,-,Aya Nakamura,Copines,-,3,13,,,,
41,down,Usher,Numb,38,25,77,,,,
42,down,The Weeknd,The Hills,39,27,77,,,,
43,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),85,12,73,,,,
44,down,Trey Songz,Slow Motion,40,11,67,,,,
45,up,Randy Crawford,One Hello,91,14,74,,,,
46,down,Joe,No One Else Comes Close,41,14,72,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,11,37,2021-02-21,8,2021-03-21
48,down,TLC,Waterfalls,42,15,72,,,,
49,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],43,30,77,,,,
50,down,Ne-Yo,Sexy Love,47,33,77,,,,
51,down,Usher,Nice & Slow,48,17,73,,,,
52,down,John Legend,All of Me (Live),49,41,16,,,,
53,up,Oleta Adams,Get Here,59,35,77,,,,
54,down,Boyz II Men,End of the Road,52,32,76,,,,
55,down,Khalid,Location,50,18,73,,,,
56,down,Boyz II Men,I'll Make Love to You,53,32,76,,,,
57,up,Sybil,Make It Easy On Me,88,51,72,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,34,76,,,,
59,down,Stevie Wonder,Isn't She Lovely,46,35,67,,,,
60,down,Usher,Can U Help Me,55,22,77,,,,
61,up,James Ingram,I Don't Have the Heart (New Version),70,18,73,,,,
62,up,Sisqó,Incomplete,86,51,65,,,,
63,down,Skusta Clee,Zebbiana,56,2,69,,,,
64,down,Lionel Richie,Stuck On You,51,14,77,,,,
65,down,Leona Lewis,Bleeding Love,60,21,71,,,,
66,down,Brian McKnight,One Last Cry,62,44,4,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,44,57,,,,
68,down,T.Q.,Westside,64,20,70,,,,
69,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,67,42,76,,,,
70,down,Stevie Wonder,Knocks Me Off My Feet,68,44,77,,,,
71,down,TLC,No Scrubs,61,13,74,,,,
72,-,AGE,FOREVER,-,72,1,,,,
73,-,New Edition,Can You Stand the Rain (Extended Version),-,73,1,,,,
74,-,New Edition,If It Isn't Love,-,57,1,,,,
75,-,A.G.E.,2人Story,-,75,1,,,,
76,-,Kris Thomas,Saving All My Love For You (The Voice Performance),-,76,1,,,,
77,down,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,68,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,17,69,,,,
79,down,Jayesslee,Officially Missing You,69,20,73,,,,
80,-,A.G.E.,Gravity,-,80,1,,,,
81,-,Marlena Shaw,California Soul,-,81,1,,,,
82,-,Unclenathannn,Pure Imagination (feat. Shiloh Dynasty),-,82,1,,,,
83,-,Ugly Duck & Chloe DeVita,Sugar (Puff Daehee Mix),-,83,1,,,,
84,down,Chris Brown,Fine China,66,43,67,,,,
85,down,Ne-Yo,Closer,73,14,76,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),75,25,68,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,43,66,,,,
88,down,JM Bales,Magandang Dilag (feat. KVN),74,1,21,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),92,14,54,,,,
90,up,Joji,Sanctuary,97,12,41,,,,
91,-,Lionel Richie,The Only One,-,2,1,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,65,39,75,,,,
93,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,72,,,,
94,-,Monica,Angel of Mine (Radio Mix),-,36,17,,,,
95,down,TAEYANG,"Eyes, Nose, Lips",90,50,37,,,,
96,down,INOJ,All I Want,79,36,23,,,,
97,-,Angela Bofill,You Should Know By Now,-,31,13,,,,
98,down,Brian McKnight,Back At One,71,48,48,,,,
99,down,Leona Lewis,Better In Time,82,25,69,,,,
100,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,80,27,67,,,,
