Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,165,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,164,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,155,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,147,,,,
6,up,Pink Sweat$,At My Worst,6,1,123,70,2021-01-10,70,2021-01-10
7,up,Khalid,Young Dumb & Broke,7,2,154,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,165,,,,
9,up,Usher,Scream,10,6,164,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),11,3,145,,,,
11,up,Felip,Palayo,12,1,68,,,,
12,up,Ne-Yo,Miss Independent,17,6,165,,,,
13,up,Usher & Alicia Keys,My Boo,15,3,149,,,,
14,down,Natalie Cole,Starting Over Again,13,10,72,,,,
15,up,Ne-Yo,Because of You,18,2,165,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,158,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),19,3,84,,,,
18,up,Ne-Yo,Mad,22,13,165,,,,
19,-,SZA,Kill Bill,-,1,2,,,,
20,up,James Ingram,Just Once (New Version),21,4,156,,,,
21,down,"Earth, Wind & Fire",September,14,3,146,,,,
22,up,Ne-Yo,Go On Girl,24,13,165,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),16,7,165,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,4,156,,,,
25,up,James Reid,16B,25,15,162,,,,
26,up,Luther Vandross,I'd Rather,29,10,153,,,,
27,up,Patti Austin,If I Believed,30,22,71,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,165,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,143,,,,
30,up,Stevie Wonder,Overjoyed,33,20,165,,,,
31,up,Boyz II Men,On Bended Knee,37,23,165,,,,
32,up,Ne-Yo,So Sick (Instrumental),71,17,94,,,,
33,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,145,,,,
34,up,SZA,Snooze,82,1,2,,,,
35,down,Lionel Richie,The Only One,27,2,90,,,,
36,up,Andra Day,Rise Up,38,12,157,63,2020-04-05,63,2020-04-05
37,down,John Legend,You & I (Nobody In the World),36,21,164,,,,
38,up,Chris Brown,Next To You (feat. Justin Bieber),92,14,109,,,,
39,down,"Earth, Wind & Fire",Let's Groove,35,18,146,,,,
40,up,Skusta Clee,Lagi,44,1,79,,,,
41,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,12,159,,,,
42,down,James Ingram,There's No Easy Way,26,19,165,,,,
43,down,"Earth, Wind & Fire",After the Love Has Gone,34,15,146,,,,
44,down,Usher,Numb,41,25,164,,,,
45,up,Ne-Yo,Sexy Love,49,33,164,,,,
46,down,Trey Songz,Slow Motion,43,11,147,,,,
47,up,Patti Austin,All Behind Us Now,48,37,74,,,,
48,up,Joe,No One Else Comes Close,50,14,155,,,,
49,up,Randy Crawford,One Hello,57,14,155,,,,
50,down,The Weeknd,The Hills,40,27,164,,,,
51,up,TLC,Waterfalls,51,15,158,,,,
52,down,Skusta Clee,Zebbiana,42,2,151,,,,
53,down,Lionel Richie,Stuck On You,46,14,162,,,,
54,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,132,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,17,144,,,,
56,-,Juan Caoile & Kyleswish,Hipon,-,56,1,,,,
57,-,V!CE,Comedy (Spy X family Ending),-,57,1,,,,
58,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,58,1,,,,
59,down,"Earth, Wind & Fire",Reasons,45,27,146,,,,
60,down,JM Bales,Magandang Dilag (feat. KVN),53,1,85,,,,
61,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],55,30,164,,,,
62,up,T.Q.,Westside,73,20,149,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,34,162,,,,
64,down,Usher,Nice & Slow,59,17,154,,,,
65,down,Boyz II Men,End of the Road,61,32,162,,,,
66,down,Oleta Adams,Get Here,62,35,162,,,,
67,down,Khalid,Location,65,18,157,,,,
68,down,Boyz II Men,I'll Make Love to You,64,32,162,,,,
69,up,Joji,Sanctuary,74,12,97,,,,
70,down,Leona Lewis,Bleeding Love,56,21,153,,,,
71,down,James Ingram,I Don't Have the Heart (New Version),66,18,154,,,,
72,down,John Legend,All of Me (Live),68,41,101,,,,
73,down,Brian McKnight,One Last Cry,70,44,88,,,,
74,down,Usher,Can U Help Me,72,22,165,,,,
75,down,Chris Brown,New Flame (feat. Usher & Rick Ross),52,34,140,,,,
76,up,Chris Brown,Wet the Bed (feat. Ludacris),93,34,5,,,,
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,44,143,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,76,39,155,,,,
79,down,Lil Eddie,Statue,69,13,61,,,,
80,-,Durand Jones & The Indications,Too Many Tears,-,80,1,,,,
81,down,TLC,No Scrubs,60,13,151,,,,
82,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,78,42,161,,,,
83,-,Chris Brown,Early 2K (feat. Tank),-,46,1,,,,
84,up,Ace Banzuelo,Muli,88,1,33,,,,
85,down,Park Bom,봄 (feat. Sandara Park),79,63,51,,,,
86,down,Stevie Wonder,Knocks Me Off My Feet,80,44,158,,,,
87,-,Ne-Yo,One In a Million,-,29,129,,,,
88,-,TAEYANG,"Eyes, Nose, Lips",-,50,50,,,,
89,down,Chris Brown,Fine China,83,43,144,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,89,6,2021-03-14,2,2021-05-09
91,down,NIKI,lowkey,75,19,12,,,,
92,-,James Ingram,Whatever We Imagine,-,46,72,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,9,102,,,,
94,down,Sisqó,Incomplete,91,51,122,,,,
95,-,Usher,U Got It Bad,-,27,92,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,41,,,,
97,-,Marshmello & Khalid,Numb,-,27,6,,,,
98,down,Sybil,Make It Easy On Me,67,51,136,,,,
99,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,71,,,,
100,down,Ne-Yo,Closer,77,14,148,,,,
