Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,166,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,165,,,,
4,up,SZA,Snooze,34,1,3,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,156,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,148,,,,
7,up,SZA,Kill Bill,19,1,3,,,,
8,down,Pink Sweat$,At My Worst,6,1,124,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Can't Feel My Face,8,5,166,,,,
10,down,Usher,Scream,9,6,165,,,,
11,up,Felip,Palayo,11,1,69,,,,
12,up,Ne-Yo,Miss Independent,12,6,166,,,,
13,up,"Earth, Wind & Fire",September,21,3,147,,,,
14,up,Natalie Cole,Starting Over Again,14,10,73,,,,
15,down,Usher,I Don't Mind (feat. Juicy J),10,3,146,,,,
16,up,JAY B,Switch It Up (feat. sokodomo),17,3,85,,,,
17,up,Ne-Yo,Mad,18,13,166,,,,
18,down,Ne-Yo,Because of You,15,2,166,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),16,5,159,,,,
20,up,James Ingram,Just Once (New Version),20,4,157,,,,
21,up,Ne-Yo,Go On Girl,22,13,166,,,,
22,-,Chris Brown,Under the Influence,-,5,18,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,43,15,147,,,,
24,up,James Ingram,There's No Easy Way,42,19,166,,,,
25,up,Patti Austin,If I Believed,27,22,72,,,,
26,down,James Reid,16B,25,15,163,,,,
27,-,The Weeknd,Save Your Tears,-,20,12,80,2020-03-22,1,2021-03-21
28,down,The Weeknd,Starboy (feat. Daft Punk),23,7,166,,,,
29,up,Stevie Wonder,Overjoyed,30,20,166,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,166,,,,
31,up,Lionel Richie,The Only One,35,2,91,,,,
32,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,146,,,,
