Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,130,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),3,1,124,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,130,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,115,,,,
6,up,Pink Sweat$,At My Worst,6,1,87,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Can't Feel My Face,8,5,130,,,,
8,up,Usher,Scream,9,6,130,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,7,130,,,,
10,up,"Earth, Wind & Fire",September,26,3,111,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,130,,,,
12,up,Ne-Yo,Miss Independent,14,6,130,,,,
13,up,JAY B,Switch It Up (feat. sokodomo),17,3,48,,,,
14,up,Natalie Cole,Starting Over Again,18,10,37,,,,
15,up,Ne-Yo,Mad,20,13,130,,,,
16,up,James Ingram,Just Once (New Version),22,4,120,,,,
17,up,Ne-Yo,Go On Girl,21,13,130,,,,
18,up,Ne-Yo,So Sick (Instrumental),40,17,60,,,,
19,up,"Earth, Wind & Fire",Let's Groove,41,18,111,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,51,76,2021-04-25,2,2021-05-02
21,up,"Earth, Wind & Fire",After the Love Has Gone,33,15,111,,,,
22,up,Patti Austin,If I Believed,23,22,36,,,,
23,down,Ne-Yo,Because of You,13,2,130,,,,
24,up,James Reid,16B,25,15,128,,,,
25,up,Gloc-9,Sirena (feat. Ebe Dancel),29,10,130,,,,
26,up,Luther Vandross,I'd Rather,27,10,119,,,,
27,up,James Ingram,There's No Easy Way,38,19,130,,,,
28,up,Lionel Richie,The Only One,32,2,54,,,,
29,down,Zack Tabudlo,Asan Ka Na Ba,5,3,6,,,,
30,up,"Earth, Wind & Fire",Reasons,35,27,111,,,,
31,up,Stevie Wonder,Overjoyed,34,20,130,,,,
32,down,Skusta Clee,Lagi,28,1,43,,,,
33,up,Andra Day,Rise Up,36,12,122,63,2020-04-05,63,2020-04-05
34,up,Boyz II Men,On Bended Knee,39,23,130,,,,
35,up,John Legend,You & I (Nobody In the World),37,21,130,,,,
36,up,The Weeknd,The Hills,43,27,130,,,,
37,down,Usher,I Don't Mind (feat. Juicy J),10,3,109,,,,
38,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,123,,,,
39,up,Usher,Numb,45,25,130,,,,
40,-,Kiki Gyan,Disco Dancer,-,40,1,,,,
41,-,VEDO & Yung Bleu,You Got It (Remix),-,41,1,,,,
42,-,Imagination,Just an Illusion (feat. Leee John) [21st Century Version],-,42,1,,,,
43,-,Royette,Everybody's Business,-,43,1,,,,
44,-,Usher & Alicia Keys,My Boo,-,3,116,,,,
45,up,Lil Eddie,Statue,50,13,27,,,,
46,up,Trey Songz,Slow Motion,46,11,114,,,,
47,up,Patti Austin,All Behind Us Now,49,37,39,,,,
48,up,Usher,Nice & Slow,58,17,122,,,,
49,down,Ne-Yo,Sexy Love,47,33,130,,,,
50,up,Joe,No One Else Comes Close,51,14,122,,,,
51,-,TLC,Waterfalls,-,15,123,,,,
52,up,James Ingram,I Don't Have the Heart (New Version),64,18,120,,,,
53,up,Lionel Richie,Stuck On You,54,14,128,,,,
54,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],53,30,130,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,124,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,43,109,,,,
57,up,T.Q.,Westside,70,20,115,,,,
58,down,Randy Crawford,One Hello,57,14,122,,,,
59,up,Brian McKnight,One Last Cry,63,44,54,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,4,125,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,34,128,,,,
62,down,Oleta Adams,Get Here,59,35,129,,,,
63,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,72,42,127,,,,
64,down,John Legend,All of Me (Live),61,41,68,,,,
65,-,R. Kelly,Ignition (Remix),-,7,123,,,,
66,down,Usher,Can U Help Me,65,22,130,,,,
67,down,Usher,Burn (Confessions Special Edition Version),24,6,117,,,,
68,up,Leona Lewis,Bleeding Love,68,21,119,,,,
69,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,44,110,,,,
70,down,Boyz II Men,I'll Make Love to You,66,32,128,,,,
71,down,Boyz II Men,End of the Road,67,32,128,,,,
72,down,Park Bom,봄 (feat. Sandara Park),71,63,20,,,,
73,up,Chris Brown,Fine China,73,43,116,,,,
74,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,115,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,109,,,,
76,down,Ne-Yo,Closer,62,14,118,,,,
77,up,Ne-Yo,One In a Million,93,29,103,,,,
78,-,Brume,Forever (Wedding Song),-,78,1,,,,
79,-,Bacao Rhythm & Steel Band,Juicy Fruit,-,79,1,,,,
80,-,Chris Brown,Autumn Leaves (feat. Kendrick Lamar),-,80,1,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,74,39,122,,,,
82,down,Jayesslee,Officially Missing You,76,20,115,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,25,110,,,,
84,-,Brief Encounter,Human,-,84,1,,,,
85,-,Aaron London,Do for Love (feat. Jael) [Extended Version],-,85,1,,,,
86,down,Khalid,Location,60,18,122,,,,
87,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,34,110,,,,
88,-,Mayer Hawthorne,Henny & Gingerale,-,88,1,,,,
89,down,Skusta Clee,Zebbiana,48,2,120,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,116,,,,
91,down,Usher,U Got It Bad,86,27,85,,,,
92,down,Stevie Wonder,Knocks Me Off My Feet,75,44,126,,,,
93,down,Felip,Palayo,12,1,32,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,59,6,2021-03-14,2,2021-05-09
95,-,Brian McKnight,Back At One,-,48,51,,,,
96,down,James Ingram,Whatever We Imagine,92,46,70,,,,
97,-,TLC,No Scrubs,-,13,122,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,70,31,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,21,97,,,,
100,down,Sybil,Make It Easy On Me,78,51,108,,,,
