Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,down,James Reid,Healing,1,1,0,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,2,0,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,0,,,,
5,up,Khalid,Young Dumb & Broke,7,2,0,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,0,,,,
7,down,Skusta Clee,Zebbiana,3,2,0,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,0,,,,
9,up,Usher,Scream,9,6,0,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),10,3,0,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,0,,,,
12,up,Usher & Alicia Keys,My Boo,14,3,0,,,,
13,up,Ne-Yo,Because of You,18,2,0,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,0,,,,
15,down,Gloc-9,Sirena (feat. Ebe Dancel),13,10,0,,,,
16,up,Ne-Yo,Go On Girl,17,13,0,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,4,0,,,,
18,down,James Reid,16B,15,15,0,,,,
19,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,0,,,,
20,down,R. Kelly,Ignition (Remix),19,7,0,,,,
21,up,James Ingram,Just Once (New Version),21,4,0,,,,
22,up,Luther Vandross,I'd Rather,24,10,0,,,,
23,up,Andra Day,Rise Up,29,12,0,63,2020-04-05,63,2020-04-05
24,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,23,5,0,,,,
25,up,Stevie Wonder,Overjoyed,33,20,0,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,10,0,,,,
27,down,Boyz II Men,On Bended Knee,25,23,0,,,,
28,up,John Legend,You & I (Nobody In the World),28,21,0,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,0,,,,
30,up,The Weeknd,The Hills,31,27,0,,,,
31,down,James Ingram,There's No Easy Way,26,19,0,,,,
32,down,Usher,Numb,30,25,0,,,,
33,up,Boyz II Men,End of the Road,39,32,0,,,,
34,down,Boyz II Men,I'll Make Love to You,32,32,0,,,,
35,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,30,0,,,,
36,up,TLC,Waterfalls,41,15,0,,,,
37,up,Oleta Adams,Get Here,46,35,0,,,,
38,up,Ne-Yo,Sexy Love,38,33,0,,,,
39,up,Randy Crawford,One Hello,43,14,0,,,,
40,up,Usher,Can U Help Me,44,22,0,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,34,0,,,,
42,-,Ne-Yo,Miss Independent,-,6,0,,,,
43,up,Chris Brown,Fine China,48,43,0,,,,
44,up,Boyz II Men,Four Seasons of Loneliness,50,44,0,,,,
45,up,James Ingram,I Don't Have the Heart (New Version),51,18,0,,,,
46,-,Chris Brown,Early 2K (feat. Tank),-,46,0,,,,
47,-,Robin Thicke,When You Love Somebody,-,47,0,,,,
48,up,Brian McKnight,Back At One,52,48,0,,,,
49,up,Jayesslee,Officially Missing You,54,20,0,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,17,0,,,,
51,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),34,12,0,,,,
52,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,47,42,0,,,,
53,up,Stevie Wonder,Knocks Me Off My Feet,56,44,0,,,,
54,-,Khalid,Location,-,18,0,,,,
55,up,TLC,No Scrubs,57,13,0,,,,
56,down,James Reid,Fiend (feat. Just Hush),16,16,0,,,,
57,-,Leona Lewis,Better In Time,-,25,0,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,53,39,0,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,25,0,,,,
60,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,0,,,,
61,down,Sisqó,Incomplete,58,51,0,,,,
62,-,Trey Songz,Slow Motion,-,11,0,,,,
63,down,Usher,Burn (Confessions Special Edition Version),20,6,0,,,,
64,up,Eric Benét,The Last Time,67,26,0,,,,
65,up,Sybil,Make It Easy On Me,65,51,0,,,,
66,up,Usher,Climax,66,61,0,,,,
67,down,Usher,Nice & Slow,37,17,0,,,,
68,-,Tuxedo,Close (feat. Gavin Turek),-,68,0,,,,
69,-,India.Arie,Ready for Love,-,69,0,,,,
70,down,James Ingram,Whatever We Imagine,61,46,0,,,,
71,down,Lionel Richie,Stuck On You,59,14,0,,,,
72,down,Ne-Yo,So Sick,40,12,0,,,,
73,-,Leona Lewis,Bleeding Love,-,21,0,,,,
74,up,Khalid,Talk,88,69,0,86,2019-10-06,86,2019-10-06
75,-,Fantasia,History,-,75,0,,,,
76,-,Tuxedo,On a Good One,-,76,0,,,,
77,down,Joe,No One Else Comes Close,36,14,0,,,,
78,-,Tuxedo,Vibrations (feat. Parisalexa),-,78,0,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,21,0,,,,
80,-,CeeLo Green,Forget You,-,66,0,,,,
81,-,Tuxedo,You & Me,-,81,0,,,,
82,-,Maxwell,Sumthin' Sumthin',-,82,0,,,,
83,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,60,27,0,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,9,0,,,,
85,down,Chris Brown,New Flame (feat. Usher & Rick Ross),78,34,0,,,,
86,down,Usher,U Got It Bad,55,27,0,,,,
87,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,45,41,0,,,,
88,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,77,0,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,35,0,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,43,0,,,,
91,up,Klymaxx,I'd Still Say Yes,97,91,0,,,,
92,-,TAEYANG,"Eyes, Nose, Lips",-,50,0,,,,
93,up,Ne-Yo,One In a Million,94,29,0,,,,
94,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,0,,,,
95,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],82,78,0,,,,
96,-,Ne-Yo,Closer,-,14,0,,,,
97,-,Boyz II Men,A Song for Mama,-,42,0,,,,
98,down,John Legend,P.D.A. (We Just Don't Care),69,65,0,,,,
99,down,Brian McKnight,"6, 8, 12",71,71,0,,,,
100,-,Ali Gatie,It's You,-,19,0,41,2019-10-06,35,2019-10-27
