Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,140,,,,
2,up,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],16,2,2,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,138,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),17,1,131,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,123,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,139,,,,
7,up,Khalid,Young Dumb & Broke,9,2,130,,,,
8,down,Pink Sweat$,At My Worst,5,1,97,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Can't Feel My Face,7,5,139,,,,
10,down,Usher,Scream,8,6,138,,,,
11,-,HeeJin,Honestly,-,11,1,,,,
12,down,Usher,I Don't Mind (feat. Juicy J),10,3,119,,,,
13,down,Ace Banzuelo,Muli,2,1,8,,,,
14,down,Felip,Palayo,11,1,42,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,139,,,,
16,down,"Earth, Wind & Fire",September,12,3,120,,,,
17,down,Usher & Alicia Keys,My Boo,15,3,123,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,139,,,,
19,up,Ne-Yo,Miss Independent,25,6,139,,,,
20,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,139,,,,
21,down,Natalie Cole,Starting Over Again,19,10,46,,,,
22,down,JAY B,Switch It Up (feat. sokodomo),20,3,58,,,,
23,down,Ne-Yo,Because of You,22,2,139,,,,
24,down,Ne-Yo,Mad,21,13,139,,,,
25,down,Ne-Yo,Go On Girl,24,13,139,,,,
26,up,James Ingram,Just Once (New Version),26,4,130,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,4,134,,,,
28,up,Ne-Yo,So Sick (Instrumental),43,17,69,,,,
29,down,R. Kelly,Ignition (Remix),27,7,133,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,29,15,120,,,,
31,down,Usher,Burn (Confessions Special Edition Version),28,6,124,,,,
32,down,James Reid,16B,30,15,136,,,,
33,down,Lionel Richie,The Only One,31,2,64,,,,
34,down,"Earth, Wind & Fire",Let's Groove,32,18,120,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,61,76,2021-04-25,2,2021-05-02
36,down,Patti Austin,If I Believed,34,22,45,,,,
37,down,James Ingram,There's No Easy Way,33,19,139,,,,
38,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,123,,,,
39,up,Andra Day,Rise Up,39,12,131,63,2020-04-05,63,2020-04-05
40,down,Stevie Wonder,Overjoyed,36,20,139,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,10,119,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,21,104,,,,
43,down,John Legend,You & I (Nobody In the World),41,21,138,,,,
44,down,Boyz II Men,On Bended Knee,38,23,139,,,,
45,down,"Earth, Wind & Fire",Reasons,40,27,120,,,,
46,down,The Weeknd,The Hills,42,27,138,,,,
47,up,TLC,Waterfalls,51,15,132,,,,
48,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,133,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),74,5,133,,,,
50,down,Usher,Numb,45,25,138,,,,
51,down,Skusta Clee,Lagi,47,1,53,,,,
52,down,Trey Songz,Slow Motion,48,11,123,,,,
53,up,Lionel Richie,Stuck On You,95,14,136,,,,
54,-,SOLE,곁에 있어줘 (Solo Version),-,54,1,,,,
55,up,Ne-Yo,One In a Million,85,29,109,,,,
56,down,Skusta Clee,Zebbiana,46,2,125,,,,
57,down,Lil Eddie,Statue,49,13,35,,,,
58,down,Joe,No One Else Comes Close,53,14,129,,,,
59,down,Chris Brown,New Flame (feat. Usher & Rick Ross),56,34,118,,,,
60,down,Ne-Yo,Sexy Love,58,33,138,,,,
61,up,TLC,No Scrubs,70,13,126,,,,
62,down,Patti Austin,All Behind Us Now,55,37,48,,,,
63,down,Randy Crawford,One Hello,52,14,129,,,,
64,up,JM Bales,Magandang Dilag (feat. KVN),86,1,59,,,,
65,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],57,30,138,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,34,136,,,,
67,down,Khalid,Location,50,18,131,,,,
68,down,Usher,Nice & Slow,60,17,130,,,,
69,down,Oleta Adams,Get Here,63,35,136,,,,
70,down,Boyz II Men,End of the Road,64,32,136,,,,
71,down,Boyz II Men,I'll Make Love to You,65,32,136,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,44,117,,,,
73,down,John Legend,All of Me (Live),66,41,75,,,,
74,down,Usher,Can U Help Me,59,22,139,,,,
75,down,James Ingram,I Don't Have the Heart (New Version),67,18,128,,,,
76,up,Sisqó,Incomplete,78,51,102,,,,
77,down,Brian McKnight,One Last Cry,68,44,62,,,,
78,up,Leona Lewis,Bleeding Love,89,21,127,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,17,121,,,,
80,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,72,42,135,,,,
81,down,Park Bom,봄 (feat. Sandara Park),75,63,26,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,76,39,129,,,,
83,up,Stevie Wonder,Isn't She Lovely,90,35,117,,,,
84,up,T.Q.,Westside,96,20,123,,,,
85,down,Chris Brown,Fine China,79,43,123,,,,
86,-,Jackson 5,I'll Be There (Wayne Wilkins Remix),-,86,1,,,,
87,-,Marshmello & Khalid,Numb,-,27,2,,,,
88,-,Jackson 5,Never Can Say Goodbye (The Neptunes Remix),-,88,1,,,,
89,down,Stevie Wonder,Knocks Me Off My Feet,80,44,133,,,,
90,-,Eric Benét,The Last Time,-,26,91,,,,
91,up,Joji,Sanctuary,91,12,71,,,,
92,-,Boyz II Men,I'll Make Love to You,-,51,76,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,67,6,2021-03-14,2,2021-05-09
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,43,115,,,,
95,up,TLC,Unpretty,99,35,23,,,,
96,-,John Legend,P.D.A. (We Just Don't Care),-,65,51,,,,
97,-,Boyz II Men,On Bended Knee,-,45,50,,,,
98,down,Ne-Yo,Closer,94,14,124,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),98,9,94,,,,
100,down,Felip,Palayo (Instrumental),81,3,31,,,,
