Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Fake Faces,5,1,5,,,,
2,up,SB19,I WANT YOU,2,1,41,,,,
3,up,SZA,Snooze,10,1,70,,,,
4,down,Pink Sweat$,At My Worst,3,1,188,70,2021-01-10,70,2021-01-10
5,up,Usher,I Don't Mind (feat. Juicy J),6,3,205,,,,
6,up,Usher & Alicia Keys,My Boo,17,3,206,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),9,3,149,,,,
8,down,SZA,Good Days,7,1,18,39,2021-01-03,8,2021-01-10
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,5,213,,,,
10,up,James Ingram,Just Once (New Version),11,4,218,,,,
11,up,Usher,Burn (Confessions Special Edition Version),12,6,202,,,,
12,up,R. Kelly,Ignition (Remix),13,7,219,,,,
13,down,Khalid,Young Dumb & Broke,4,2,218,,,,
14,up,Luther Vandross,I'd Rather,14,10,214,,,,
15,up,Lionel Richie,The Only One,16,2,154,,,,
16,-,BRKNRBTZ,Marry Your Daughter,-,1,206,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),19,1,60,,,,
18,up,Andra Day,Rise Up,18,12,219,63,2020-04-05,63,2020-04-05
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),20,12,226,,,,
20,up,Skusta Clee,Zebbiana,21,2,207,,,,
21,up,Beyoncé,Sweet Dreams,43,13,28,,,,
22,up,Trey Songz,Slow Motion,22,11,213,,,,
23,up,Joe,No One Else Comes Close,23,14,216,,,,
24,up,TLC,Waterfalls,25,15,215,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),1,1,220,,,,
26,up,Randy Crawford,One Hello,26,14,218,,,,
27,up,Usher,Nice & Slow,28,17,218,,,,
28,up,Felip,Kanako,49,1,18,,,,
29,up,James Ingram,I Don't Have the Heart (New Version),30,18,218,,,,
30,up,Usher,Can U Help Me,31,22,229,,,,
31,up,Leona Lewis,Bleeding Love,32,21,217,,,,
32,up,The Weeknd,Blinding Lights,39,2,107,94,2019-12-01,1,2020-03-01
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,162,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,25,201,,,,
35,down,Ace Banzuelo,Muli,33,1,90,,,,
36,up,Leona Lewis,Better In Time,37,25,179,,,,
37,down,Khalid,Location,27,18,224,,,,
38,down,SZA,Kill Bill,35,1,70,,,,
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,146,76,2021-04-25,2,2021-05-02
40,-,John Legend,All of Me,-,1,223,,,,
41,down,Jayesslee,Officially Missing You,36,20,206,,,,
42,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,197,,,,
43,-,Felip,Palayo,-,1,79,,,,
44,-,Skusta Clee,Lagi,-,1,136,,,,
45,down,Usher,U Got It Bad,38,27,154,,,,
46,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,46,1,,,,
47,-,SZA,Saturn (Instrumental),-,47,1,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,207,,,,
49,down,Eric Benét,The Last Time,40,26,152,,,,
50,-,T.Q.,Westside,-,20,207,,,,
51,-,TLC,No Scrubs,-,13,210,,,,
52,down,UMI & V,wherever u r,24,1,18,,,,
53,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,42,27,144,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,25,98,,,,
55,-,The Weeknd,The Party & The After Party (Original),-,55,1,,,,
56,-,Kay Bridges & Dashius Clay,Expensive,-,56,1,,,,
57,-,J.Tajor,Like I Do,-,13,10,,,,
58,-,Armi Millare,I Wanna Go,-,58,1,,,,
59,-,Gig De Lana,Hopelessly Devoted To You,-,59,1,,,,
60,-,Lionel Richie,Stuck On You,-,14,170,,,,
