Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Lionel Richie,The Only One,34,2,59,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,134,,,,
4,up,Ace Banzuelo,Muli,20,1,3,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,133,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,118,,,,
7,down,Pink Sweat$,At My Worst,3,1,92,70,2021-01-10,70,2021-01-10
8,up,Usher,Scream,10,6,133,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,134,,,,
10,down,Felip,Palayo,6,1,37,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,134,,,,
12,up,Natalie Cole,Starting Over Again,16,10,41,,,,
13,up,JAY B,Switch It Up (feat. sokodomo),47,3,53,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,134,,,,
15,up,Gloc-9,Sirena (feat. Ebe Dancel),37,10,134,,,,
16,up,Ne-Yo,Mad,18,13,134,,,,
17,up,Ne-Yo,Miss Independent,23,6,134,,,,
18,down,"Earth, Wind & Fire",September,12,3,115,,,,
19,up,James Ingram,Just Once (New Version),19,4,125,,,,
20,up,R. Kelly,Ignition (Remix),22,7,128,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,115,,,,
22,up,Patti Austin,If I Believed,35,22,40,,,,
23,up,James Reid,16B,27,15,131,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),4,1,129,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,4,129,,,,
26,down,Ne-Yo,Because of You,17,2,134,,,,
27,up,Stevie Wonder,Overjoyed,33,20,134,,,,
28,up,James Ingram,There's No Easy Way,30,19,134,,,,
29,up,Boyz II Men,On Bended Knee,41,23,134,,,,
30,down,Khalid,Young Dumb & Broke,7,2,125,,,,
31,down,Ne-Yo,Go On Girl,26,13,134,,,,
32,-,Miguel,Girl With the Tattoo Enter.Lewd,-,32,1,,,,
33,-,Debra Debs,More Than a Minute,-,33,1,,,,
34,down,"Earth, Wind & Fire",Let's Groove,21,18,115,,,,
35,down,Usher,I Don't Mind (feat. Juicy J),11,3,114,,,,
36,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,128,,,,
37,down,Usher & Alicia Keys,My Boo,15,3,119,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,1,63,6,2021-03-14,2,2021-05-09
39,down,Usher,Burn (Confessions Special Edition Version),25,6,120,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,56,76,2021-04-25,2,2021-05-02
41,up,John Legend,You & I (Nobody In the World),42,21,133,,,,
42,down,"Earth, Wind & Fire",Reasons,39,27,115,,,,
43,-,Denise Julia,Nvmd,-,43,2,,,,
44,-,Nao,Woman (feat. Lianne La Havas),-,44,1,,,,
45,-,Luke Burr,Let You Down,-,45,1,,,,
46,-,Ego Ella May,Girls Don't Always Sing About Boys,-,46,2,,,,
47,down,Ne-Yo,So Sick (Instrumental),32,17,64,,,,
48,-,anaiis,Vanishing - A COLORS SHOW,-,48,1,,,,
49,-,Ego Ella May,How Long 'Til We're Home (feat. Lex Amor) [Josette Joseph Remix],-,49,1,,,,
50,down,Skusta Clee,Lagi,43,1,48,,,,
51,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,118,,,,
52,-,V. Cartier,Westside,-,52,1,,,,
53,-,Tempest,Not the Same,-,53,1,,,,
54,down,Luther Vandross,I'd Rather,31,10,124,,,,
55,-,Flwr Chyld & Emmavie,Walking Away,-,55,1,,,,
56,-,Jessica Domingo & Chris Mazuera,After Midnight,-,56,1,,,,
57,up,Ne-Yo,One In a Million,93,29,106,,,,
58,-,"Misha, Jordan Astra & Kapok",According To You,-,58,1,,,,
59,-,スティーヴ・アリングトン,Make a Difference,-,59,1,,,,
60,-,Jay Warren,Moment,-,60,1,,,,
61,-,メイヤー・ホーソーン,Rare Changes,-,61,1,,,,
62,-,rum.gold,Waiting For (feat. Jamila Woods),-,62,1,,,,
63,-,"Fika, Jackson Mathod & Benedict Quinn",Don't Say That I Don't (feat. David Mrakpor) [Remix],-,63,1,,,,
64,-,Ginge & .multibeat,Stop Calling,-,64,1,,,,
65,-,Jessie DeFranco,Little Glass,-,65,1,,,,
66,-,Etta Bond,Let Me Hit It,-,66,1,,,,
67,-,James Vickery,Come To Me (with Musiq Soulchild),-,67,1,,,,
68,-,Devin Morrison,Nu Beginning,-,68,1,,,,
69,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,69,1,,,,
70,-,Sabrina Starke,Cards,-,70,1,,,,
71,-,Louisa Laos,seventeen minutes (feat. inHarmony),-,71,1,,,,
72,-,Raquel Rodriguez,Nobody Else,-,72,1,,,,
73,-,Kya Kyani,Made42,-,73,1,,,,
74,-,Gracie Convert,Sat in My Bedroom,-,74,1,,,,
75,-,Elijah Banks,Hard 2 Forget U,-,75,1,,,,
76,-,Berus,Black Rose (feat. K.ZIA),-,76,1,,,,
77,-,Will Jordan & E. Jones,Back To Me,-,77,1,,,,
78,-,Lucy Park,Rain,-,78,1,,,,
79,-,Linda Diaz,Green Tea Ice Cream,-,79,1,,,,
80,-,Maths Time Joy,Real Deal (feat. J Warner & Sinead Harnett),-,80,1,,,,
81,-,Her Songs,"Lost a Little (feat. The Naked Eye, Emmavie, Marie Dahlstrom, Emily C. Browning & Dani Murcia)",-,81,1,,,,
82,-,Sinead Harnett,Quarantine Queen,-,82,1,,,,
83,-,Slowya.roll,Out of Time (feat. Daniel Hayn),-,83,1,,,,
84,-,Bren Joy,Henny in the Hamptons,-,84,1,,,,
85,-,Nic Hanson & Elijah Fox,Too Impulsive,-,85,1,,,,
86,-,Amber Navran,He's Been Gone (Instrumental),-,86,1,,,,
87,-,Kyle Lux,Say It's Fine,-,87,1,,,,
88,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,128,,,,
89,-,Joe Hertz & Sophie Faith,Cross My Mind,-,89,1,,,,
90,-,spring gang,You Left Behind (feat. LaKesha Nugent),-,90,1,,,,
91,down,Usher,Numb,45,25,133,,,,
92,-,G Luné,Want You Bad,-,92,1,,,,
93,down,Trey Songz,Slow Motion,46,11,118,,,,
94,-,Marc Bianco,Pelicanism (feat. Folamour),-,94,1,,,,
95,-,Stonekeepers,Brighter (feat. Ed Mills),-,95,1,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,10,114,,,,
97,down,Ne-Yo,Sexy Love,71,33,133,,,,
98,down,Patti Austin,All Behind Us Now,48,37,43,,,,
99,-,TENDRE,DOCUMENT,-,99,1,,,,
100,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],60,30,133,,,,
