Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,17,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,17,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,15,,,,
5,up,Khalid,Young Dumb & Broke,5,2,15,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,17,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,17,,,,
8,up,Usher,Scream,8,6,17,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),9,3,14,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,15,,,,
11,up,Ne-Yo,Miss Independent,14,6,17,,,,
12,up,Ne-Yo,Because of You,12,2,17,,,,
13,up,Ne-Yo,Mad,16,13,17,,,,
14,down,Gloc-9,Sirena (feat. Ebe Dancel),11,10,17,,,,
15,up,James Ingram,Just Once (New Version),17,4,16,,,,
16,up,Ne-Yo,Go On Girl,18,13,17,,,,
17,up,R. Kelly,Ignition (Remix),20,7,16,,,,
18,up,James Reid,16B,21,15,17,,,,
19,up,James Ingram,There's No Easy Way,24,19,17,,,,
20,-,BRKNRBTZ,Marry Your Daughter,-,1,11,,,,
21,up,Stevie Wonder,Overjoyed,26,20,17,,,,
22,up,John Legend,You & I (Nobody In the World),29,21,17,,,,
23,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),10,1,4,,,,
24,up,Andra Day,Rise Up,27,12,16,63,2020-04-05,63,2020-04-05
25,up,Boyz II Men,On Bended Knee,25,23,17,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),31,5,15,,,,
27,up,Usher,Numb,33,25,17,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),30,12,17,,,,
29,up,The Weeknd,The Hills,34,27,17,,,,
30,up,Skusta Clee,Zebbiana,48,2,17,,,,
31,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,30,17,,,,
32,up,Boyz II Men,End of the Road,36,32,17,,,,
33,up,TLC,Waterfalls,42,15,16,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),13,7,17,,,,
35,-,Usher & Alicia Keys,My Boo,-,3,15,,,,
36,up,Joe,No One Else Comes Close,43,14,17,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,17,,,,
38,up,Ne-Yo,So Sick,39,12,12,,,,
39,down,Boyz II Men,I'll Make Love to You,37,32,17,,,,
40,up,Randy Crawford,One Hello,45,14,17,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,34,17,,,,
42,down,James Ingram,I Don't Have the Heart (New Version),40,18,17,,,,
43,up,Ne-Yo,Sexy Love,52,33,17,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,43,15,,,,
45,up,Khalid,Location,49,18,17,,,,
46,up,Usher,Nice & Slow,46,17,17,,,,
47,up,Usher,Can U Help Me,47,22,17,,,,
48,up,Oleta Adams,Get Here,51,35,17,,,,
49,up,Chris Brown,Fine China,53,43,17,,,,
50,up,Stevie Wonder,Isn't She Lovely,67,35,14,,,,
51,up,Leona Lewis,Better In Time,64,25,14,,,,
52,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,52,1,,,,
53,-,Jom,Dahil Sayo (feat. Skusta Clee),-,53,1,,,,
54,-,Surfaces,Sunday Best,-,54,1,96,2020-03-01,27,2020-04-26
55,up,Jayesslee,Officially Missing You,56,20,17,,,,
56,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,54,42,17,,,,
57,up,Stevie Wonder,Knocks Me Off My Feet,58,44,17,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,25,17,,,,
59,up,Ne-Yo,Closer,60,14,17,,,,
60,up,TLC,No Scrubs,61,13,16,,,,
61,-,Trey Songz,Slow Motion,-,11,15,,,,
62,down,Sybil,Make It Easy On Me,57,51,17,,,,
63,up,Boyz II Men,Four Seasons of Loneliness,63,44,17,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,4,17,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,65,39,17,,,,
66,down,Boyz II Men,I'll Make Love to You,62,51,4,,,,
67,up,Usher,U Got It Bad,68,27,17,,,,
68,up,Lionel Richie,Stuck On You,69,14,17,,,,
69,down,Usher,Burn (Confessions Special Edition Version),22,6,15,,,,
70,down,Luther Vandross,I'd Rather,23,10,15,,,,
71,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,72,27,16,,,,
72,up,James Reid,Healing,74,1,17,,,,
73,up,Eric Benét,The Last Time,76,26,17,,,,
74,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,17,,,,
75,down,Sisqó,Incomplete,59,51,17,,,,
76,-,The Weeknd,Heartless,-,76,2,22,2019-12-01,5,2019-12-08
77,-,The Weeknd,False Alarm,-,77,1,,,,
78,-,Leona Lewis,Bleeding Love,-,21,15,,,,
79,-,T.Q.,Westside,-,20,14,,,,
80,-,Folamour,L'île des gauchers,-,80,1,,,,
81,-,Tayc,Promis juré,-,81,1,,,,
82,up,CeeLo Green,Forget You,95,66,14,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,17,15,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,9,16,,,,
85,-,Tayc,Palavra,-,85,1,,,,
86,-,Fingazz,Never Too Much,-,86,1,,,,
87,down,Chris Brown,New Flame (feat. Usher & Rick Ross),41,34,15,,,,
88,down,James Ingram,Whatever We Imagine,82,46,16,,,,
89,down,Usher,Climax,77,61,17,,,,
90,down,James Reid,Fiend (feat. Just Hush),78,16,13,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),93,14,12,,,,
92,down,Doja Cat,Say So,91,20,2,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,6,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,35,17,,,,
95,down,Boyz II Men,On Bended Knee,70,45,4,,,,
96,down,Lionel Richie,Hello,87,75,6,,,,
97,down,Brian McKnight,Back At One,66,48,14,,,,
98,-,Keith Sweat,Twisted,-,45,5,,,,
99,-,James Ingram,One Hundred Ways (New Version),-,49,5,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),80,33,16,,,,
