Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,165,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,157,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,5,,,,
4,down,SZA,Kill Bill,3,1,12,,,,
5,down,Pink Sweat$,At My Worst,4,1,133,70,2021-01-10,70,2021-01-10
6,up,JAY B,Switch It Up (feat. sokodomo),7,3,92,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,166,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,90,76,2021-04-25,2,2021-05-02
9,up,James Ingram,Just Once (New Version),9,4,166,,,,
10,up,R. Kelly,Ignition (Remix),12,7,164,,,,
11,up,John Legend,All of Me,13,1,176,,,,
12,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,154,,,,
13,up,Lionel Richie,The Only One,16,2,100,,,,
14,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,169,,,,
15,up,Trey Songz,Slow Motion,23,11,157,,,,
16,up,Skusta Clee,Zebbiana,31,2,159,,,,
17,up,Usher,Nice & Slow,26,17,164,,,,
18,up,Ace Banzuelo,Muli,34,1,39,,,,
19,up,Randy Crawford,One Hello,25,14,165,,,,
20,up,Khalid,Location,28,18,167,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,17,153,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),46,3,155,,,,
23,up,James Ingram,I Don't Have the Heart (New Version),29,18,164,,,,
24,down,SZA,Snooze,22,1,12,,,,
25,up,Leona Lewis,Bleeding Love,41,21,161,,,,
26,up,Jayesslee,Officially Missing You,33,20,148,,,,
27,up,Leona Lewis,Better In Time,42,25,126,,,,
28,down,Khalid,Young Dumb & Broke,5,2,163,,,,
29,up,Usher,Burn (Confessions Special Edition Version),48,6,151,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,25,46,,,,
31,down,Usher & Alicia Keys,My Boo,6,3,157,,,,
32,up,Andra Day,Rise Up,49,12,167,63,2020-04-05,63,2020-04-05
33,down,Skusta Clee,Lagi,17,1,87,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,10,153,,,,
35,-,TLC,Unpretty,-,35,26,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,25,146,,,,
37,down,Luther Vandross,I'd Rather,15,10,162,,,,
38,-,Eric Bellinger,Sum 2 See,-,38,1,,,,
39,-,"J Emm Dahon, Kushin & King Lheanard",Space Jam,-,39,1,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,9,111,,,,
41,up,Eric Benét,The Last Time,50,26,103,,,,
42,down,TLC,Waterfalls,20,15,168,,,,
43,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,76,,,,
44,down,Joe,No One Else Comes Close,18,14,163,,,,
45,down,NIKI,lowkey,36,19,22,,,,
46,-,Joe,I Wanna Know,-,46,15,,,,
47,down,Joji,Sanctuary,24,12,107,,,,
48,down,T.Q.,Westside,27,20,156,,,,
49,up,Usher,Can U Help Me,52,22,175,,,,
50,up,Usher,U Got It Bad,58,27,99,,,,
51,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,32,27,95,,,,
52,-,Prince,The Most Beautiful Girl in the World,-,52,1,,,,
53,-,June $teez,Lady In a Glass Dress (feat. Jimmie),-,53,1,,,,
54,-,"Earth, Wind & Fire",September,-,3,151,,,,
55,-,Monica,Angel of Mine (Radio Mix),-,36,27,,,,
