Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,124,,,,
3,up,Pink Sweat$,At My Worst,6,1,81,70,2021-01-10,70,2021-01-10
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,118,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,124,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,109,,,,
7,down,Ne-Yo,Because of You,2,2,124,,,,
8,up,Khalid,Young Dumb & Broke,8,2,117,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,124,,,,
10,up,Usher,Scream,10,6,124,,,,
11,up,"Earth, Wind & Fire",September,11,3,105,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,124,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,124,,,,
14,-,Usher,I Don't Mind (feat. Juicy J),-,3,103,,,,
15,up,JAY B,Switch It Up (feat. sokodomo),15,3,42,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),16,10,124,,,,
17,up,Natalie Cole,Starting Over Again,17,10,31,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,119,,,,
19,up,Ne-Yo,Mad,19,13,124,,,,
20,down,Usher & Alicia Keys,My Boo,14,3,111,,,,
21,up,R. Kelly,Ignition (Remix),24,7,118,,,,
22,down,Ne-Yo,Go On Girl,18,13,124,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,105,,,,
24,up,James Reid,16B,29,15,122,,,,
25,up,"Earth, Wind & Fire",Let's Groove,27,18,105,,,,
26,up,Patti Austin,If I Believed,31,22,30,,,,
27,down,Lionel Richie,The Only One,21,2,48,,,,
28,up,Stevie Wonder,Overjoyed,33,20,124,,,,
29,down,James Ingram,There's No Easy Way,28,19,124,,,,
30,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,113,,,,
31,up,Boyz II Men,On Bended Knee,37,23,124,,,,
32,up,"Earth, Wind & Fire",Reasons,38,27,105,,,,
33,up,Chris Brown,Next To You (feat. Justin Bieber),94,14,81,,,,
34,up,Lil Eddie,Statue,42,13,22,,,,
35,up,John Legend,You & I (Nobody In the World),36,21,124,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,45,76,2021-04-25,2,2021-05-02
37,up,Patti Austin,All Behind Us Now,47,37,33,,,,
38,up,The Weeknd,The Hills,40,27,124,,,,
39,down,Usher,Burn (Confessions Special Edition Version),26,6,111,,,,
40,up,Usher,Numb,44,25,124,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),43,12,117,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,34,122,,,,
43,up,Joe,No One Else Comes Close,51,14,117,,,,
44,up,Ne-Yo,Miss Independent,64,6,124,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,91,,,,
46,up,Brian McKnight,One Last Cry,48,44,48,,,,
47,up,Oleta Adams,Get Here,57,35,123,,,,
48,up,Skusta Clee,Zebbiana,55,2,114,,,,
49,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],56,30,124,,,,
50,-,Jolianne & CARELESS,Routine,-,50,1,,,,
51,-,Majid Jordan,Summer Rain,-,51,1,,,,
52,up,Randy Crawford,One Hello,61,14,116,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,112,,,,
54,up,Boyz II Men,End of the Road,65,32,122,,,,
55,up,John Legend,All of Me (Live),67,41,62,,,,
56,down,TLC,Waterfalls,49,15,118,,,,
57,down,Ne-Yo,Sexy Love,46,33,124,,,,
58,up,Boyz II Men,I'll Make Love to You,68,32,122,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,83,39,117,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,44,104,,,,
61,up,Leona Lewis,Bleeding Love,71,21,113,,,,
62,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,119,,,,
63,up,Park Bom,봄 (feat. Sandara Park),73,63,14,,,,
64,down,Usher,Nice & Slow,59,17,116,,,,
65,down,James Ingram,Just Once (New Version),22,4,114,,,,
66,down,Lionel Richie,Stuck On You,60,14,122,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,35,106,,,,
68,down,Usher,Can U Help Me,66,22,124,,,,
69,-,T.Q.,Westside,-,20,109,,,,
70,up,Chris Brown,Fine China,74,43,110,,,,
71,up,Sisqó,Incomplete,92,51,93,,,,
72,-,MYK,Lihim,-,72,1,,,,
73,up,Sybil,Make It Easy On Me,77,51,104,,,,
74,-,The Weeknd,Blinding Lights,-,2,36,94,2019-12-01,1,2020-03-01
75,-,"Earth, Wind & Fire",MegaMix 2000 (Radio Edit),-,75,1,,,,
76,up,Joji,Sanctuary,99,12,64,,,,
77,-,Ne-Yo,So Sick (Instrumental),-,17,54,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,43,103,,,,
79,-,JM Bales,Magandang Dilag (feat. KVN),-,1,51,,,,
80,down,Stevie Wonder,Knocks Me Off My Feet,75,44,121,,,,
81,down,James Ingram,I Don't Have the Heart (New Version),50,18,114,,,,
82,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,34,106,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,53,6,2021-03-14,2,2021-05-09
84,down,Skusta Clee,Lagi,45,1,38,,,,
85,up,Boyz II Men,On Bended Knee,88,45,47,,,,
86,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,42,121,,,,
87,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,67,,,,
88,down,Luther Vandross,I'd Rather,30,10,113,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,10,104,,,,
90,down,Andra Day,Rise Up,34,12,116,63,2020-04-05,63,2020-04-05
91,down,Trey Songz,Slow Motion,41,11,108,,,,
92,down,Ne-Yo,One In a Million,87,29,98,,,,
93,-,Joe,I Wanna Know,-,46,13,,,,
94,down,Khalid,Location,52,18,116,,,,
95,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,12,,,,
96,down,TLC,No Scrubs,72,13,118,,,,
97,down,Jayesslee,Officially Missing You,78,20,110,,,,
98,down,Boyz II Men,A Song for Mama,86,42,27,,,,
99,down,Ne-Yo,Closer,89,14,114,,,,
100,-,Childish Gambino,Redbone,-,100,1,,,,
