Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,Whee In,Make Me Happy,52,2,2,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,116,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,116,,,,
5,-,Will Gittens,Easy On Me (Remix),-,5,1,,,,
6,down,Luther Vandross,Dance With My Father (Radio Version),4,1,110,,,,
7,down,BRKNRBTZ,Marry Your Daughter,5,1,101,,,,
8,up,Whee In,Pink Cloud,72,8,2,,,,
9,down,Pink Sweat$,At My Worst,7,1,73,70,2021-01-10,70,2021-01-10
10,down,Khalid,Young Dumb & Broke,8,2,109,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,116,,,,
12,down,Usher,Scream,10,6,116,,,,
13,down,Usher,I Don't Mind (feat. Juicy J),11,3,97,,,,
14,up,Whee In,Letter Filled With Light,78,14,2,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,7,116,,,,
16,up,"Earth, Wind & Fire",September,16,3,97,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,116,,,,
18,up,Whee In,Paraglide,76,18,2,,,,
19,down,Usher & Alicia Keys,My Boo,15,3,103,,,,
20,down,JAY B,Switch It Up (feat. sokodomo),17,3,36,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,4,114,,,,
22,up,Whee In,Pastel,81,22,2,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,47,6,2021-03-14,2,2021-05-09
24,down,Gloc-9,Sirena (feat. Ebe Dancel),18,10,116,,,,
25,down,Natalie Cole,Starting Over Again,20,10,23,,,,
26,down,Ne-Yo,Go On Girl,21,13,116,,,,
27,up,Whee In,Deserve (Interlude),83,27,2,,,,
28,down,Ne-Yo,Because of You,22,2,116,,,,
29,up,Ne-Yo,So Sick (Instrumental),38,17,47,,,,
30,down,R. Kelly,Ignition (Remix),23,7,110,,,,
31,up,Usher,Burn (Confessions Special Edition Version),69,6,103,,,,
32,down,Lionel Richie,The Only One,19,2,40,,,,
33,down,James Reid,16B,24,15,114,,,,
34,down,"Earth, Wind & Fire",After the Love Has Gone,30,15,97,,,,
35,down,Luther Vandross,I'd Rather,25,10,105,,,,
36,down,Patti Austin,If I Believed,26,22,22,,,,
37,down,"Earth, Wind & Fire",Let's Groove,31,18,97,,,,
38,down,James Ingram,There's No Easy Way,27,19,116,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,37,76,2021-04-25,2,2021-05-02
40,down,Stevie Wonder,Overjoyed,28,20,116,,,,
41,down,Ne-Yo,Miss Independent,33,6,116,,,,
42,down,Ne-Yo,Mad,35,13,116,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,10,96,,,,
44,down,Boyz II Men,On Bended Knee,36,23,116,,,,
45,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,105,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,21,84,,,,
47,-,YUJU,Play,-,47,1,,,,
48,down,John Legend,You & I (Nobody In the World),37,21,116,,,,
49,down,"Earth, Wind & Fire",Reasons,44,27,97,,,,
50,down,The Weeknd,The Hills,34,27,116,,,,
51,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,110,,,,
52,down,Skusta Clee,Lagi,6,1,30,,,,
53,down,Usher,Numb,41,25,116,,,,
54,down,Trey Songz,Slow Motion,43,11,100,,,,
55,down,Skusta Clee,Zebbiana,40,2,106,,,,
56,up,James Ingram,Just Once (New Version),68,4,107,,,,
57,down,Patti Austin,All Behind Us Now,45,37,25,,,,
58,down,TLC,Waterfalls,46,15,110,,,,
59,down,Chris Brown,New Flame (feat. Usher & Rick Ross),47,34,99,,,,
60,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],48,30,116,,,,
61,down,Ne-Yo,Sexy Love,49,33,116,,,,
62,down,Randy Crawford,One Hello,54,14,108,,,,
63,up,Usher,Can U Help Me,71,22,116,,,,
64,down,Usher,Nice & Slow,56,17,108,,,,
65,down,Lionel Richie,Stuck On You,62,14,114,,,,
66,down,Boyz II Men,End of the Road,57,32,114,,,,
67,down,Oleta Adams,Get Here,58,35,115,,,,
68,down,Boyz II Men,I'll Make Love to You,59,32,114,,,,
69,down,John Legend,All of Me (Live),60,41,54,,,,
70,down,Khalid,Location,64,18,108,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,17,104,,,,
72,down,James Ingram,I Don't Have the Heart (New Version),67,18,107,,,,
73,up,Leona Lewis,Bleeding Love,79,21,106,,,,
74,up,Park Bom,봄 (feat. Sandara Park),88,63,6,,,,
75,up,Brian McKnight,One Last Cry,80,44,40,,,,
76,up,T.Q.,Westside,84,20,104,,,,
77,down,Lil Eddie,Statue,50,13,14,,,,
78,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,96,,,,
79,up,Chris Brown,Fine China,91,43,102,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,25,98,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,34,114,,,,
82,-,Zendaya,Something New (feat. Chris Brown),-,3,1,,,,
83,up,JM Bales,Magandang Dilag (feat. KVN),85,1,44,,,,
84,-,Aaliyah,Try Again,-,84,1,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,44,96,,,,
86,-,The Les Reed Orchestra,How Deep Is Your Love,-,86,1,,,,
87,up,Stevie Wonder,Isn't She Lovely,87,35,100,,,,
88,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,92,42,113,,,,
89,-,The Weeknd,Dawn FM,-,89,1,,,,
90,-,Mojo Nova,Aliw,-,90,1,,,,
91,-,JAY B,B.T.W (feat. Jay Park),-,2,6,,,,
92,-,Sisqó,Incomplete,-,51,87,,,,
93,-,Ne-Yo,One In a Million,-,29,91,,,,
94,down,The Weeknd,Blinding Lights,90,2,31,94,2019-12-01,1,2020-03-01
95,-,Eric Benét,The Last Time,-,26,81,,,,
96,down,Stevie Wonder,Knocks Me Off My Feet,93,44,113,,,,
97,down,Felip,Palayo,55,1,19,,,,
98,down,Sybil,Make It Easy On Me,96,51,100,,,,
99,down,TLC,No Scrubs,95,13,111,,,,
100,down,Jayesslee,Officially Missing You,98,20,103,,,,
