Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
2,down,John Legend,All of Me,1,1,79,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
4,up,eAeon,Don't (feat. RM),5,4,2,,,,
5,down,Pink Sweat$,At My Worst,4,1,36,70,2021-01-10,70,2021-01-10
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,79,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,79,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),7,1,73,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,4,79,,,,
10,down,Khalid,Young Dumb & Broke,9,2,72,,,,
11,up,Usher,Scream,12,6,79,,,,
12,up,Usher,I Don't Mind (feat. Juicy J),14,3,67,,,,
13,up,"Earth, Wind & Fire",September,32,3,60,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,79,,,,
15,down,The Weeknd,Can't Feel My Face,10,5,79,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,79,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,5,77,,,,
18,up,Ne-Yo,Go On Girl,20,13,79,,,,
19,up,Ne-Yo,So Sick (Instrumental),42,17,11,,,,
20,up,R. Kelly,Ignition (Remix),21,7,76,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,34,15,60,,,,
22,down,Ne-Yo,Because of You,19,2,79,,,,
23,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,79,,,,
24,down,James Ingram,Just Once (New Version),22,4,73,,,,
25,down,James Reid,16B,23,15,79,,,,
26,up,Usher,Burn (Confessions Special Edition Version),47,6,68,,,,
27,up,"Earth, Wind & Fire",Let's Groove,48,18,60,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,21,53,,,,
29,up,"Earth, Wind & Fire",Reasons,30,27,60,,,,
30,down,Stevie Wonder,Overjoyed,27,20,79,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,69,,,,
32,down,James Ingram,There's No Easy Way,31,19,79,,,,
33,down,Andra Day,Rise Up,25,12,74,63,2020-04-05,63,2020-04-05
34,down,Boyz II Men,On Bended Knee,28,23,79,,,,
35,down,John Legend,You & I (Nobody In the World),29,21,79,,,,
36,up,Ne-Yo,Miss Independent,36,6,79,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,75,,,,
38,up,Ne-Yo,Mad,40,13,79,,,,
39,down,Usher,Numb,33,25,79,,,,
40,down,Trey Songz,Slow Motion,38,11,69,,,,
41,up,Joe,No One Else Comes Close,70,14,74,,,,
42,down,The Weeknd,The Hills,35,27,79,,,,
43,up,Boyz II Men,End of the Road,53,32,78,,,,
44,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],41,30,79,,,,
45,down,TLC,Waterfalls,43,15,74,,,,
46,up,Boyz II Men,I'll Make Love to You,54,32,78,,,,
47,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,55,,,,
48,up,Lionel Richie,The Only One,88,2,3,,,,
49,up,Leona Lewis,Bleeding Love,58,21,73,,,,
50,down,Ne-Yo,Sexy Love,45,33,79,,,,
51,down,Usher,Nice & Slow,46,17,75,,,,
52,down,John Legend,All of Me (Live),51,41,18,,,,
53,down,Stevie Wonder,Isn't She Lovely,44,35,69,,,,
54,down,Oleta Adams,Get Here,52,35,79,,,,
55,down,Skusta Clee,Zebbiana,50,2,71,,,,
56,up,Leona Lewis,Better In Time,68,25,71,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,13,37,2021-02-21,8,2021-03-21
58,down,Usher,Can U Help Me,56,22,79,,,,
59,down,Khalid,Location,49,18,75,,,,
60,down,James Ingram,I Don't Have the Heart (New Version),57,18,75,,,,
61,-,Randy Crawford,One Hello,-,14,75,,,,
62,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,78,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,34,78,,,,
64,-,Jeremy G,Sa 'Yo (Old School Stripped Remix),-,2,1,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,44,59,,,,
66,up,Lionel Richie,Stuck On You,75,14,79,,,,
67,-,Boyz II Men,A Song for Mama,-,50,3,,,,
68,-,Scary Pockets,Mirrors (feat. Maiya Sykes),-,68,1,,,,
69,down,T.Q.,Westside,60,20,72,,,,
70,-,Usher & Alicia Keys,My Boo,-,3,69,,,,
71,-,Scary Pockets,Faith (feat. Rai Thistlethwayte),-,71,1,,,,
72,-,Scary Pockets,"Harder, Better, Faster, Stronger (feat. Swatkins)",-,72,1,,,,
73,-,Miguel,Sure Thing,-,41,1,,,,
74,-,B Lou,Save Your Tears (Instrumental),-,74,1,,,,
75,-,Scary Pockets,Pumped Up Kicks (feat. Jessie Payo),-,75,1,,,,
76,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,76,1,,,,
77,-,Scary Pockets,Happy (feat. Paul McDonald),-,77,1,,,,
78,-,Leroy Sanchez,Leave the Door Open,-,78,1,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,43,68,,,,
80,-,Scary Pockets,Walk This Way (feat. Judith Hill),-,80,1,,,,
81,-,"Stan Taylor, Brother Stone & the Get Down",I Like It (feat. Luke Strand),-,81,1,,,,
82,-,Scary Pockets,You Shook Me All Night Long (feat. Judith Hill),-,82,1,,,,
83,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,83,1,,,,
84,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,84,1,,,,
85,-,Scary Pockets,Karma Police (feat. Monica Martin),-,85,1,,,,
86,-,Scary Pockets,Come Together (feat. Mario Jose),-,86,1,,,,
87,up,Boyz II Men,A Song for Mama,89,42,21,,,,
88,-,Scary Pockets,Can't Buy Me Love (feat. Abby Celso),-,88,1,,,,
89,-,Scary Pockets,All the Small Things (feat. Casey Abrams),-,89,1,,,,
90,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,69,,,,
91,-,Scary Pockets,Rolling in the Deep (feat. Sarah Dugas),-,91,1,,,,
92,-,Scary Pockets,Forever Young (feat. Madison Cunningham),-,92,1,,,,
93,-,Scary Pockets,Every Breath You Take (feat. Sarah Dugas),-,93,1,,,,
94,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,94,1,,,,
95,down,Stevie Wonder,Knocks Me Off My Feet,62,44,79,,,,
96,down,The Weeknd,Blinding Lights,39,2,21,94,2019-12-01,1,2020-03-01
97,down,Sybil,Make It Easy On Me,78,51,74,,,,
98,down,Jayesslee,Officially Missing You,63,20,75,,,,
99,down,TLC,No Scrubs,65,13,76,,,,
100,-,Chris Brown,Fine China,-,43,68,,,,
