Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,1,1,3,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,178,,,,
3,up,BRKNRBTZ,Marry Your Daughter,16,1,168,,,,
4,up,SZA,Snooze,12,1,25,,,,
5,down,Pink Sweat$,At My Worst,3,1,146,70,2021-01-10,70,2021-01-10
6,down,Khalid,Young Dumb & Broke,4,2,175,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),5,3,167,,,,
8,up,Usher & Alicia Keys,My Boo,27,3,166,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),6,3,105,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,177,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,103,76,2021-04-25,2,2021-05-02
12,down,James Ingram,Just Once (New Version),8,4,175,,,,
13,up,John Legend,All of Me,14,1,187,,,,
14,down,Usher,Burn (Confessions Special Edition Version),9,6,162,,,,
15,down,Lionel Richie,The Only One,13,2,113,,,,
16,down,Luther Vandross,I'd Rather,11,10,173,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,10,165,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,18,,,,
19,down,Trey Songz,Slow Motion,17,11,170,,,,
20,up,Joe,No One Else Comes Close,37,14,172,,,,
21,up,Ace Banzuelo,Muli,23,1,52,,,,
22,down,Randy Crawford,One Hello,19,14,178,,,,
23,down,TLC,No Scrubs,20,13,168,,,,
24,down,SZA,Kill Bill,18,1,25,,,,
25,down,Usher,Nice & Slow,21,17,177,,,,
26,down,Khalid,Location,22,18,180,,,,
27,up,James Ingram,I Don't Have the Heart (New Version),40,18,175,,,,
28,down,Usher,Can U Help Me,24,22,188,,,,
29,down,T.Q.,Westside,25,20,167,,,,
30,down,Leona Lewis,Bleeding Love,26,21,173,,,,
31,down,Joji,Sanctuary,28,12,120,,,,
32,up,Usher,U Got It Bad,32,27,111,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,25,157,,,,
34,down,Jayesslee,Officially Missing You,29,20,161,,,,
35,down,Leona Lewis,Better In Time,30,25,137,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,122,,,,
37,down,Eric Benét,The Last Time,33,26,114,,,,
38,up,NIKI,lowkey,48,19,29,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,25,55,,,,
40,up,Eric Gadd,Do You Believe In Me,62,36,22,,,,
41,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,36,27,106,,,,
42,-,"Diddy, Bryson Tiller & Cool & Dre",Gotta Move On (Cool & Dre Remix),-,42,1,,,,
43,-,taliz,Drifting Away,-,43,1,,,,
44,-,Cerrone,Give Me Love,-,44,1,,,,
45,-,HYBS,Tip Toe,-,45,1,,,,
46,up,The Weeknd,Die For You,64,12,31,,,,
47,-,Micah Edwards,She Will,-,47,1,,,,
48,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,48,1,,,,
49,-,yedira,Take It Slow,-,49,1,,,,
50,-,Jessie Reyez,ONLY ONE,-,50,1,,,,
51,-,Kamal.,decline,-,51,1,,,,
52,-,Kiana Ledé,Same Type,-,52,1,,,,
53,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,182,,,,
54,-,Winston Surfshirt,That Just Don't Sit Right,-,54,1,,,,
55,-,Jeff Bernat,My Dear (Unplugged Version),-,55,1,,,,
56,-,Donatella Viggiano,Napule Canta e More,-,56,1,,,,
57,-,Reuben James,"Means The World (feat. Braxton Cook, CARRTOONS & Gareth Lockrane)",-,57,1,,,,
58,-,brayll,Always You (feat. Yana),-,58,1,,,,
59,-,Yakul,The Space,-,59,1,,,,
60,-,Raquel Martins,Empty Flower,-,60,1,,,,
61,-,BenzMuzik,Seduction,-,61,1,,,,
62,down,Chris Brown,Under the Influence,43,5,29,,,,
63,-,Yakul,Take Flight,-,63,1,,,,
64,-,firegod,if i could,-,64,1,,,,
65,-,Noni,Sleeptight,-,65,1,,,,
66,-,Eva Gadd & Blue Lab Beats,Breathing,-,66,1,,,,
67,-,Royce Wood Junior,With You Now for This (feat. Lucey Way),-,67,1,,,,
68,-,Telica & Amalie Bryde,Fly,-,68,1,,,,
69,-,"Edmund Paquin, Lofty & Owen Chow",Down This Path,-,69,1,,,,
70,-,Adeline,Maintain,-,70,1,,,,
71,-,Marco Bernardis,Discover We Can Fly,-,71,1,,,,
72,-,Noya Rao,Cards,-,72,1,,,,
73,-,Relyae & Amelia Rose,Midnight,-,73,1,,,,
74,-,"Stefan Mahendra, Fika & Jackson Mathod",Is It Me?,-,74,1,,,,
75,-,Tiana Major9,On God!,-,75,1,,,,
76,-,Mahalia,Letter To Ur Ex,-,76,1,,,,
77,-,Mac James,Fallen,-,77,1,,,,
78,-,Butcher Brown & Alex Isley,Remind Me,-,78,1,,,,
79,-,Miller Blue,Day By Day,-,79,1,,,,
80,down,Jordan Hill,Remember Me This Way,55,39,21,,,,
81,down,TLC,Unpretty,65,35,32,,,,
