Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),3,1,126,,,,
2,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,131,,,,
3,up,Pink Sweat$,At My Worst,4,1,89,70,2021-01-10,70,2021-01-10
4,up,Usher,I Don't Mind (feat. Juicy J),5,3,111,,,,
5,-,The Weeknd,Can't Feel My Face,-,5,131,,,,
6,up,JAY B,Switch It Up (feat. sokodomo),6,3,50,,,,
7,-,"Earth, Wind & Fire",September,-,3,112,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,7,131,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,126,,,,
10,-,Natalie Cole,Starting Over Again,-,10,38,,,,
11,-,Gloc-9,Sirena (feat. Ebe Dancel),-,10,131,,,,
12,down,James Ingram,Just Once (New Version),8,4,122,,,,
13,down,John Legend,All of Me,10,1,132,,,,
14,down,R. Kelly,Ignition (Remix),9,7,125,,,,
15,up,Felip,Palayo,18,1,34,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,131,,,,
17,down,Luther Vandross,I'd Rather,11,10,121,,,,
18,-,Ne-Yo,Go On Girl,-,13,131,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,111,,,,
20,down,Lionel Richie,The Only One,15,2,56,,,,
21,-,Ne-Yo,Because of You,-,2,131,,,,
22,down,Andra Day,Rise Up,14,12,124,63,2020-04-05,63,2020-04-05
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,53,76,2021-04-25,2,2021-05-02
24,down,Skusta Clee,Lagi,16,1,45,,,,
25,-,"Earth, Wind & Fire",After the Love Has Gone,-,15,112,,,,
26,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,12,125,,,,
27,-,"Earth, Wind & Fire",Let's Groove,-,18,112,,,,
28,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,85,,,,
29,-,Patti Austin,If I Believed,-,22,37,,,,
30,-,James Ingram,There's No Easy Way,-,19,131,,,,
31,-,Stevie Wonder,Overjoyed,-,20,131,,,,
32,down,James Ingram,I Don't Have the Heart (New Version),23,18,122,,,,
33,down,TLC,Waterfalls,19,15,125,,,,
34,-,Boyz II Men,On Bended Knee,-,23,131,,,,
35,-,"Earth, Wind & Fire",Reasons,-,27,112,,,,
36,-,Randy Crawford,One Hello,-,14,123,,,,
37,down,Usher,Nice & Slow,21,17,124,,,,
38,-,The Weeknd,The Hills,-,27,131,,,,
39,down,Khalid,Location,22,18,124,,,,
40,down,Usher,Can U Help Me,24,22,132,,,,
41,-,Patti Austin,All Behind Us Now,-,37,40,,,,
42,down,Leona Lewis,Bleeding Love,25,21,121,,,,
43,down,T.Q.,Westside,26,20,117,,,,
44,down,Jayesslee,Officially Missing You,20,20,117,,,,
45,down,Leona Lewis,Better In Time,30,25,109,,,,
46,down,Felip,Palayo (Instrumental),29,3,24,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,25,112,,,,
48,down,Joji,Sanctuary,27,12,68,,,,
49,-,Boyz II Men,End of the Road,-,32,129,,,,
50,-,Orange Guava Passion,Eagletown,-,50,1,,,,
51,-,向井太一,Yellow Rose,-,51,1,,,,
52,-,Boyz II Men,I'll Make Love to You,-,32,129,,,,
53,down,Eric Benét,The Last Time,31,26,88,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,90,,,,
55,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,33,27,87,,,,
56,-,Brian McKnight,One Last Cry,-,44,55,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,34,129,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,111,,,,
59,-,Ne-Yo,Mad,-,13,131,,,,
60,-,Lil Eddie,Statue,-,13,28,,,,
61,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,42,128,,,,
62,-,Chris Brown,Fine China,-,43,117,,,,
63,-,Lionel Richie,Stuck On You,-,14,129,,,,
64,-,JM Bales,Magandang Dilag (feat. KVN),-,1,55,,,,
65,-,Zack Tabudlo,Asan Ka Na Ba,-,3,7,,,,
66,-,Boyz II Men,Four Seasons of Loneliness,-,44,103,,,,
67,-,Boyz II Men,I'll Make Love to You,-,51,75,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,60,6,2021-03-14,2,2021-05-09
69,-,Ne-Yo,Miss Independent,-,6,131,,,,
70,-,Sybil,Make It Easy On Me,-,51,109,,,,
71,-,Ne-Yo,One In a Million,-,29,104,,,,
72,-,向井太一,Candy,-,72,1,,,,
73,-,Trey Songz,Slow Motion,-,11,115,,,,
74,-,Ne-Yo,So Sick (Instrumental),-,17,61,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,35,111,,,,
76,-,向井太一,99' (feat. CrazyBoy),-,76,1,,,,
77,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,111,,,,
78,-,Khalid,Young Dumb & Broke,-,2,122,,,,
79,-,Stevie Wonder,Knocks Me Off My Feet,-,44,127,,,,
80,-,Chaka Khan,Through the Fire,-,39,31,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,98,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,110,,,,
83,-,James Ingram,Whatever We Imagine,-,46,71,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,39,123,,,,
85,-,Ne-Yo,Closer,-,14,119,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,126,,,,
87,-,Seal,Kiss from a Rose,-,45,9,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),34,33,46,,,,
89,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,35,45,,,,
90,-,Sisqó,Incomplete,-,51,96,,,,
