Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,10,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,53,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,53,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,53,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,43,,,,
6,up,Khalid,Young Dumb & Broke,7,2,47,,,,
7,up,Usher,Scream,8,6,53,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,53,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),11,3,44,,,,
10,up,"Earth, Wind & Fire",September,12,3,34,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,53,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,53,,,,
13,up,Ne-Yo,Go On Girl,24,13,53,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,5,51,,,,
15,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,15,1,,,,
16,up,R. Kelly,Ignition (Remix),20,7,50,,,,
17,up,James Reid,16B,23,15,53,,,,
18,up,Ne-Yo,Because of You,22,2,53,,,,
19,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,34,,,,
20,down,Ne-Yo,Miss Independent,18,6,53,,,,
21,up,Andra Day,Rise Up,28,12,50,63,2020-04-05,63,2020-04-05
22,up,"Earth, Wind & Fire",Let's Groove,27,18,34,,,,
23,up,Stevie Wonder,Overjoyed,29,20,53,,,,
24,down,Ne-Yo,Mad,19,13,53,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,46,,,,
26,up,James Ingram,There's No Easy Way,31,19,53,,,,
27,up,Boyz II Men,On Bended Knee,33,23,53,,,,
28,up,John Legend,You & I (Nobody In the World),34,21,53,,,,
29,up,"Earth, Wind & Fire",Reasons,35,27,34,,,,
30,up,Usher,Numb,37,25,53,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,4,53,,,,
32,up,The Weeknd,The Hills,36,27,53,,,,
33,up,Trey Songz,Slow Motion,88,11,44,,,,
34,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),64,12,52,,,,
35,up,Oleta Adams,Get Here,43,35,53,,,,
36,up,Lionel Richie,Stuck On You,45,14,53,,,,
37,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,53,,,,
38,up,TLC,Waterfalls,42,15,50,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),4,1,48,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,45,,,,
41,up,Randy Crawford,One Hello,49,14,52,,,,
42,down,Ne-Yo,One In a Million,39,29,44,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,43,44,,,,
44,up,Boyz II Men,End of the Road,52,32,52,,,,
45,up,Boyz II Men,I'll Make Love to You,53,32,52,,,,
46,up,Usher,Can U Help Me,55,22,53,,,,
47,down,James Ingram,Just Once (New Version),32,4,50,,,,
48,up,James Ingram,I Don't Have the Heart (New Version),56,18,51,,,,
49,up,Stevie Wonder,Knocks Me Off My Feet,54,44,53,,,,
50,up,Leona Lewis,Bleeding Love,58,21,49,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,34,52,,,,
52,down,T.Q.,Westside,47,20,48,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,33,,,,
54,up,Diana Ross & Lionel Richie,Endless Love,65,39,51,,,,
55,down,Ne-Yo,So Sick,14,12,44,,,,
56,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,42,52,,,,
57,up,TLC,No Scrubs,67,13,51,,,,
58,down,Ne-Yo,Sexy Love,46,33,53,,,,
59,up,Sybil,Make It Easy On Me,59,51,49,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,17,48,,,,
61,up,Usher,Climax,74,61,39,,,,
62,up,Leona Lewis,Better In Time,71,25,45,,,,
63,up,Boyz II Men,Four Seasons of Loneliness,72,44,52,,,,
64,down,Sisqó,Incomplete,62,51,42,,,,
65,up,Boyz II Men,I'll Make Love to You,73,51,34,,,,
66,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,53,,,,
67,up,James Ingram,Whatever We Imagine,75,46,39,,,,
68,up,Ne-Yo,Closer,70,14,52,,,,
69,up,John Legend,P.D.A. (We Just Don't Care),76,65,33,,,,
70,-,VEDO,You Got It,-,2,6,71,2020-09-27,67,2020-10-04
71,down,Usher,Burn (Confessions Special Edition Version),26,6,47,,,,
72,up,Skusta Clee,Zebbiana,87,2,52,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,35,29,,,,
74,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,74,1,,,,
75,-,Nathan & Mercury,Fools,-,75,1,,,,
76,-,Mike Ballesteros,Lnernb (Instrumental),-,76,1,,,,
77,up,Boyz II Men,On Bended Knee,85,45,21,,,,
78,-,Dahrio Wonder,Feeling Good,-,78,1,,,,
79,down,Stevie Wonder,Isn't She Lovely,66,35,43,,,,
80,down,Luther Vandross,I'd Rather,38,10,48,,,,
81,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),82,33,29,,,,
82,-,BJ Prowel,Balang Araw,-,82,1,,,,
83,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,41,5,50,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,9,47,,,,
85,up,Lionel Richie,Truly,92,63,27,,,,
86,down,Joe,No One Else Comes Close,51,14,50,,,,
87,down,Khalid,Location,61,18,50,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),86,14,35,,,,
89,-,Joji,Sanctuary,-,12,29,,,,
90,-,Boyz II Men,A Song for Mama,-,42,14,,,,
91,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,81,27,46,,,,
92,up,Brian McKnight,Back At One,93,48,34,,,,
93,down,Rihanna,Hate That I Love You (feat. Ne-Yo),91,77,11,,,,
94,up,"Earth, Wind & Fire",Fantasy,94,70,14,,,,
95,up,Chaka Khan,Through the Fire,95,39,19,,,,
96,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,5,,,,
97,down,Eric Benét,The Last Time,80,26,42,,,,
98,-,James Ingram,One Hundred Ways (New Version),-,49,7,,,,
99,down,TAEYANG,"Eyes, Nose, Lips",96,50,24,,,,
100,-,INOJ,All I Want,-,36,7,,,,
