Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,7,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,83,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,83,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,77,,,,
6,up,Lionel Richie,The Only One,49,2,7,,,,
7,down,Pink Sweat$,At My Worst,4,1,40,70,2021-01-10,70,2021-01-10
8,up,Khalid,Young Dumb & Broke,37,2,76,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,83,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,83,,,,
11,down,Usher,Scream,8,6,83,,,,
12,up,"Earth, Wind & Fire",September,12,3,64,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,83,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,83,,,,
15,up,Ne-Yo,Go On Girl,18,13,83,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,81,,,,
17,up,Ne-Yo,Because of You,31,2,83,,,,
18,down,Gloc-9,Sirena (feat. Ebe Dancel),16,10,83,,,,
19,up,Ne-Yo,Miss Independent,27,6,83,,,,
20,up,R. Kelly,Ignition (Remix),23,7,80,,,,
21,up,"Earth, Wind & Fire",After the Love Has Gone,22,15,64,,,,
22,up,James Reid,16B,25,15,83,,,,
23,-,BRKNRBTZ,Marry Your Daughter,-,1,70,,,,
24,up,James Ingram,There's No Easy Way,32,19,83,,,,
25,down,Ne-Yo,Mad,17,13,83,,,,
26,down,JAY B,Switch It Up (feat. sokodomo),11,3,4,,,,
27,down,"Earth, Wind & Fire",Let's Groove,24,18,64,,,,
28,up,Stevie Wonder,Overjoyed,30,20,83,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,10,73,,,,
30,up,John Legend,You & I (Nobody In the World),34,21,83,,,,
31,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,77,,,,
32,up,Boyz II Men,On Bended Knee,33,23,83,,,,
33,down,"Earth, Wind & Fire",Reasons,29,27,64,,,,
34,up,Skusta Clee,Zebbiana,41,2,75,,,,
35,up,Usher,Numb,36,25,83,,,,
36,up,The Weeknd,The Hills,38,27,83,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,12,79,,,,
38,up,Trey Songz,Slow Motion,40,11,73,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,90,1,17,37,2021-02-21,8,2021-03-21
40,up,TLC,Waterfalls,47,15,78,,,,
41,-,Usher & Alicia Keys,My Boo,-,3,72,,,,
42,up,Joe,No One Else Comes Close,42,14,78,,,,
43,up,Ne-Yo,Sexy Love,52,33,83,,,,
44,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,30,83,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,21,57,,,,
46,up,Lionel Richie,Stuck On You,73,14,83,,,,
47,up,T.Q.,Westside,85,20,76,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),10,3,71,,,,
49,up,Randy Crawford,One Hello,50,14,79,,,,
50,up,Leona Lewis,Bleeding Love,61,21,77,,,,
51,up,John Legend,All of Me (Live),54,41,22,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,17,73,,,,
53,up,Oleta Adams,Get Here,57,35,83,,,,
54,up,Boyz II Men,End of the Road,55,32,82,,,,
55,up,Boyz II Men,I'll Make Love to You,56,32,82,,,,
56,up,Stevie Wonder,Knocks Me Off My Feet,60,44,83,,,,
57,-,Khalid,Location,-,18,78,,,,
58,up,Usher,Can U Help Me,58,22,83,,,,
59,down,Brian McKnight,One Last Cry,44,44,8,,,,
60,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,59,42,82,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,44,63,,,,
62,down,James Ingram,Just Once (New Version),19,4,77,,,,
63,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,58,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,34,82,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,4,83,,,,
66,down,Usher,Burn (Confessions Special Edition Version),20,6,72,,,,
67,up,Ne-Yo,Closer,75,14,81,,,,
68,down,Chris Brown,Fine China,63,43,72,,,,
69,down,Luther Vandross,I'd Rather,28,10,73,,,,
70,down,Andra Day,Rise Up,26,12,78,63,2020-04-05,63,2020-04-05
71,down,Stevie Wonder,Isn't She Lovely,64,35,73,,,,
72,down,Ne-Yo,One In a Million,43,29,67,,,,
73,-,Usher,Nice & Slow,-,17,78,,,,
74,down,Jayesslee,Officially Missing You,66,20,79,,,,
75,down,TLC,No Scrubs,67,13,80,,,,
76,-,Brian Dublin,With You,-,76,1,,,,
77,-,Donell Lewis,Missing My Love (feat. Fortafy),-,77,1,,,,
78,-,Mary J. Blige,Mary Jane (All Night Long) [Live],-,78,1,,,,
79,-,Zo zo & Lagda Ni Balagtas,Move On,-,79,1,,,,
80,-,Ne-Yo,So Sick (Instrumental),-,17,14,,,,
81,-,Tinashe & Buddy,Pasadena,-,81,1,,,,
82,-,EDEN,Dancing in the Moonlight,-,82,1,,,,
83,-,Zo zo & Lagda Ni Balagtas,Ganda Mo,-,83,1,,,,
84,down,Sisqó,Incomplete,83,51,69,,,,
85,down,James Ingram,I Don't Have the Heart (New Version),51,18,79,,,,
86,down,Chris Brown,New Flame (feat. Usher & Rick Ross),48,34,73,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,82,39,80,,,,
88,-,Bill Withers,Oh Yeah!,-,88,1,,,,
89,-,JM Bales,Magandang Dilag (feat. KVN),-,1,25,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,25,73,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,71,,,,
92,up,Boyz II Men,I'll Make Love to You,92,51,59,,,,
93,down,Usher,U Got It Bad,91,27,71,,,,
94,down,Boyz II Men,On Bended Knee,88,45,38,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,69,,,,
96,-,Monica,Angel of Mine (Radio Mix),-,36,18,,,,
97,down,Leona Lewis,Better In Time,70,25,75,,,,
98,down,Sybil,Make It Easy On Me,71,51,77,,,,
99,-,The Commodores,Easy,-,71,27,,,,
100,down,Jordan Hill,Remember Me This Way,87,39,11,,,,
