Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,97,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,99,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,99,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,88,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,99,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,99,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,93,,,,
8,up,Beethoven Orchestra London,Für Elise,8,3,79,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,97,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,4,99,,,,
11,up,Andrea Bocelli,Besame mucho,16,5,99,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,99,,,,
13,up,Sarah McLachlan,Angel,15,7,93,,,,
14,up,Susan Boyle,Amazing Grace,17,7,92,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,95,,,,
16,up,The Piano Guys,Without You,18,9,99,,,,
17,down,久石 譲,人生のメリーゴーランド,14,6,69,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,9,92,,,,
19,up,Il Divo,Ave Maria,21,11,90,,,,
20,up,The Piano Guys,Peponi (Paradise),22,11,96,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,16,88,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,92,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,12,94,,,,
24,up,Il Divo,Amazing Grace,25,12,94,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,92,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,96,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,96,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,99,,,,
29,up,The Piano Guys,The Cello Song,33,19,97,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,18,97,,,,
31,up,Andrea Bocelli,Because we believe,35,13,99,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,15,94,,,,
33,down,The Piano Guys,More Than Words,32,12,99,,,,
34,up,The Piano Guys,Perfect,36,19,95,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,37,23,96,,,,
36,up,Il Divo,Everytime I Look At You,43,21,97,,,,
37,up,Susan Boyle,Memory,38,22,98,,,,
38,up,Il Divo,Can't Help Falling In Love,40,21,95,,,,
39,up,Susan Boyle,The Winner Takes It All,41,20,96,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,95,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,28,96,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),59,35,96,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,99,,,,
44,up,Susan Boyle,Somewhere Over the Rainbow,47,27,98,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,29,93,,,,
46,down,Il Divo,Mama,10,4,95,,,,
47,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",51,30,98,,,,
48,-,Jubing Kristianto,We Are the Champions,-,48,1,,,,
49,-,Marco Velocci,"Love Theme from ""The Godfather"" (Piano Version, Performed in B Minor)",-,49,1,,,,
50,-,Marco Guazzone,Magnifica,-,50,1,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,99,,,,
52,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,95,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,34,94,,,,
54,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,98,,,,
55,up,Il Divo,Somewhere,65,44,99,,,,
56,-,David Garrett,One Moment in Time,-,56,1,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,30,96,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,33,79,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),58,25,92,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,91,,,,
61,down,The Piano Guys,Story of My Life,60,35,97,,,,
62,up,Il Divo,O Holy Night,70,48,88,,,,
63,down,The Piano Guys,Rolling in the Deep,61,33,98,,,,
64,down,The Piano Guys,Angels We Have Heard on High,62,34,99,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,33,99,,,,
66,down,Jackie Evancho,Ave Maria,63,34,98,,,,
67,down,Westlife,You Raise Me Up,64,38,98,,,,
68,down,Angelis,Angel,66,42,99,,,,
69,down,The Piano Guys,Jurassic Park Theme,67,39,99,,,,
70,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,99,,,,
71,down,Susan Boyle,You'll Never Walk Alone,69,50,99,,,,
72,down,The Piano Guys,Lord of the Rings,71,45,99,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,92,,,,
74,up,Il Divo,Nella Fantasia,74,50,96,,,,
75,up,The Piano Guys,All of Me,76,16,93,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,49,86,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,95,,,,
78,up,Il Divo,I Will Always Love You (Siempre Te Amaré),78,46,83,,,,
79,-,David Garrett,"Baroque Reinvention (Prelude and Fugue in C Minor, BWV 871 - Arr. for Violin and Band)",-,79,1,,,,
80,up,Il Divo,Don't Cry for Me Argentina,82,45,79,,,,
81,-,Pro Cantione Antiqua & Mark Brown,Dies Irae,-,81,1,,,,
82,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,41,30,,,,
83,up,Vanessa-Mae,Contradanza,83,42,25,,,,
84,down,Finghin Collins,Gymnopédie No. 1,42,31,95,,,,
85,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),79,60,90,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),81,49,72,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,14,,,,
88,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),80,26,16,,,,
89,-,Jubing Kristianto,Rek Ayo Rek,-,57,4,,,,
90,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,29,71,,,,
91,-,Johannes Bornlöf,Beauty Lives in Me (Instrumental Version),-,91,1,,,,
92,-,Thomas Bergersen,Empire of Angels,-,73,4,,,,
93,-,E. Power Biggs,"Passacaglia and Fugue in C Minor, BWV 582: Passacaglia",-,93,1,,,,
94,-,WordHarmonic,Ubi Caritas Et Amor (CHANT: The Best Of Gregorian Chant Version),-,94,1,,,,
95,-,Susan Boyle,Wings to Fly,-,95,1,,,,
96,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 40 in G Minor, K.550 - I. Molto allegro (abbrev.)",-,96,1,,,,
97,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,16,,,,
98,-,Jubing Kristianto,Bengawan Solo,-,98,1,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,49,54,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,49,56,,,,
