Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,67,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,69,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,69,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,69,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,63,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,69,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,67,,,,
8,up,The Piano Guys,Let It Go (Live),9,5,68,,,,
9,up,The Piano Guys,What Makes You Beautiful,12,4,69,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,69,,,,
11,up,Andrea Bocelli,Besame mucho,20,5,69,,,,
12,up,Il Divo,Mama,13,4,67,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,6,65,,,,
14,up,Sarah McLachlan,Angel,14,7,64,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,69,,,,
16,up,The Piano Guys,Without You,17,9,69,,,,
17,down,Susan Boyle,Amazing Grace,15,7,64,,,,
18,up,久石 譲,人生のメリーゴーランド,27,6,39,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,9,62,,,,
20,up,The Piano Guys,Peponi (Paradise),22,11,66,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,16,59,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,12,64,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,8,63,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,16,67,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,17,67,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,17,69,,,,
27,up,The Piano Guys,The Cello Song,33,19,67,,,,
28,up,The Piano Guys,More Than Words,31,12,69,,,,
29,up,Andrea Bocelli,Because we believe,34,13,69,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,18,67,,,,
31,-,The Piano Guys,Perfect,-,19,67,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,36,23,66,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,68,,,,
34,up,Susan Boyle,Memory,38,22,68,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,15,66,,,,
36,up,Il Divo,Can't Help Falling In Love,41,21,67,,,,
37,up,Susan Boyle,The Winner Takes It All,42,20,66,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,69,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,66,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,46,27,68,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,63,,,,
42,up,Finghin Collins,Gymnopédie No. 1,58,31,65,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,28,66,,,,
44,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",50,30,68,,,,
45,-,Regina Handoko,Ave Maria,-,45,1,,,,
46,-,"Marina Rebeka, Royal Liverpool Philharmonic Orchestra & Speranza Scappucci","Die Zauberflöte, K. 620: ""Der Hölle Rache"" (The Queen of the Night)",-,46,1,,,,
47,-,Tokyo Kosei Wind Orchestra,Disney Medley Ii,-,47,1,,,,
48,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,67,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,35,68,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),55,35,66,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,30,66,,,,
52,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,62,,,,
53,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Der Hölle Rache (from Die Zauberflöte, KV 620)",-,53,1,,,,
54,-,The Piano Guys,Story of My Life,-,35,67,,,,
55,up,The Piano Guys,Rolling in the Deep,59,33,68,,,,
56,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,62,,,,
57,up,The Piano Guys,Angels We Have Heard on High,60,34,69,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,69,,,,
59,down,Il Divo,Amazing Grace,25,12,66,,,,
60,up,Jackie Evancho,Ave Maria,62,34,68,,,,
61,up,Il Divo,Somewhere,63,44,69,,,,
62,down,Il Divo,Everytime I Look At You,40,21,67,,,,
63,up,Angelis,Angel,64,42,69,,,,
64,up,The Piano Guys,Jurassic Park Theme,65,39,69,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,43,69,,,,
66,up,Susan Boyle,You'll Never Walk Alone,68,50,69,,,,
67,up,The Piano Guys,Lord of the Rings,69,45,69,,,,
68,up,Il Divo,O Holy Night,70,48,58,,,,
69,up,Il Divo,Nella Fantasia,71,50,66,,,,
70,up,The Piano Guys,All of Me,73,16,63,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,63,,,,
72,up,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,54,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,61,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,56,,,,
75,up,Il Divo,You Raise Me Up (Por Ti Seré),77,49,45,,,,
76,up,Il Divo,Don't Cry for Me Argentina,78,45,53,,,,
77,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,79,45,42,,,,
78,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,29,48,,,,
79,-,Tokyo Kosei Wind Orchestra,Pirates of the Caribbean Soundtrack Highlights,-,79,1,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,49,36,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,33,54,,,,
82,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,49,35,,,,
83,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),88,65,25,,,,
84,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,1,,,,
85,up,Susan Boyle,Hallelujah,99,59,24,,,,
86,up,Yiruma,Kiss The Rain (Orchestra Version),95,78,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,63,3,,,,
88,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,12,,,,
89,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,89,1,,,,
90,-,"Joseph Calleja, Ksenija Sidorova, BBC Concert Orchestra & Steven Mercurio",La vie en rose,-,90,2,,,,
91,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",-,91,1,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,92,1,,,,
93,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,93,1,,,,
94,-,The Library Of The Human Soul & Vienna Session Orchestra,Emotional (Cinematic),-,94,1,,,,
95,-,"Enrico Caruso, Studio Conductor & Studio Orchestra","L'elisir d'amore (The Elixir of Love), Act III: Una furtiva lagrima",-,95,1,,,,
96,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,83,5,,,,
97,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,87,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,91,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,99,1,,,,
100,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,20,,,,
