Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,225,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,22,1,227,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,227,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,210,,,,
5,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,104,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,222,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,4,227,,,,
8,down,Il Divo,Mama,6,4,220,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,6,204,,,,
10,down,Susan Boyle,Amazing Grace,9,7,217,,,,
11,up,The Piano Guys,Without You,11,9,224,,,,
12,up,Il Divo,Time to Say Goodbye (Con te partirò),12,8,222,,,,
13,up,Il Divo,Ave Maria,14,11,215,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,214,,,,
15,-,Il Divo,Hallelujah (Aleluya),-,9,217,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,214,,,,
17,up,Il Divo,Amazing Grace,18,12,220,,,,
18,up,Lim Hyung Joo,I Hope To Be Happy,25,5,120,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,219,,,,
20,up,The Piano Guys,Just the Way You Are,21,6,227,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,219,,,,
22,up,The Piano Guys,More Than Words,24,12,227,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
24,up,The Piano Guys,The Cello Song,26,19,219,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,222,,,,
26,up,久石 譲,人生のメリーゴーランド,31,6,181,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,225,,,,
28,up,The Piano Guys,Perfect,30,19,220,,,,
29,up,Susan Boyle,Memory,32,22,223,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,219,,,,
31,up,Il Divo,Can't Help Falling In Love,34,21,222,,,,
32,up,Susan Boyle,The Winner Takes It All,36,20,218,,,,
33,up,Il Divo,Everytime I Look At You,37,21,223,,,,
34,down,Sarah McLachlan,Angel,8,7,218,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,224,,,,
36,up,Susan Boyle,Somewhere Over the Rainbow,39,27,226,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,224,,,,
38,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,218,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,222,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,198,,,,
41,up,Maksim,Croatian Rhapsody,41,30,105,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,219,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,12,98,,,,
44,up,Finghin Collins,Gymnopédie No. 1,47,31,221,,,,
45,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,226,,,,
46,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,25,215,,,,
47,up,Il Divo,You Raise Me Up (Por Ti Sere),49,35,223,,,,
48,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,3,227,,,,
49,up,The Piano Guys,Rolling in the Deep,50,33,226,,,,
50,up,The Piano Guys,Angels We Have Heard on High,52,34,227,,,,
51,up,Jackie Evancho,Ave Maria,53,34,225,,,,
52,up,Il Divo,Somewhere,54,44,225,,,,
53,up,Westlife,You Raise Me Up,55,38,226,,,,
54,up,Angelis,Angel,56,42,224,,,,
55,up,The Piano Guys,Jurassic Park Theme,57,39,224,,,,
56,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",58,43,225,,,,
57,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),59,47,220,,,,
58,up,Il Divo,O Holy Night,60,48,216,,,,
59,up,Il Divo,Nella Fantasia,61,50,224,,,,
60,up,Susan Boyle,You'll Never Walk Alone,62,50,227,,,,
61,up,Il Divo,Isabel (Spanish),63,47,116,,,,
62,up,The Piano Guys,Story of My Life,64,35,225,,,,
63,up,Il Divo,Don't Cry for Me Argentina,65,45,200,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,49,161,,,,
65,up,Il Divo,I Will Always Love You (Siempre Te Amaré),67,46,206,,,,
66,up,Jeroen van Veen,River Flows in You,77,41,70,,,,
67,up,The Piano Guys,All of Me,68,16,219,,,,
68,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,210,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,49,157,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),71,49,185,,,,
71,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),72,53,120,,,,
72,up,Vanessa-Mae,Contradanza,73,42,90,,,,
73,up,Susan Boyle,Hallelujah,74,59,108,,,,
74,up,Dream Baby,Für Elise,81,74,16,,,,
75,down,The Piano Guys,Peponi (Paradise),13,11,224,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,11,214,,,,
77,-,Thomas Bergersen,Empire of Angels,-,73,11,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,218,,,,
79,-,Ahmad widani,Ramadhan Tajalla,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,56,83,,,,
81,down,The Piano Guys,Code Name Vivaldi,76,53,68,,,,
82,-,Il Divo,She,-,80,4,,,,
83,down,Maksim,Flight of the Bumble-bee,51,49,107,,,,
84,-,"Japan Ground Self-Defence Force Middle Army Band, Mai Tsugumi & Masanori Shibata",The Nagasaki Bell,-,84,1,,,,
85,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣, 柴田昌宜, 宮田 大 & 西尾真実",おくりびと,-,85,1,,,,
86,-,"Japan Ground Self-Defence Force Middle Army Band, Mai Tsugumi & Masanori Shibata",Bouquet,-,86,1,,,,
87,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,78,11,,,,
88,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","Moon River (From ""Breakfast at Tiffany's"")",-,88,1,,,,
89,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,83,26,11,,,,
90,-,Wolfgang Vivaldi,Ballade Pour Adeline,-,90,1,,,,
91,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,91,1,,,,
92,-,DJ Komang Rimex,Atuna Tufuli - Free Palestine,-,72,3,,,,
93,down,Tony Ann,ICARUS,45,43,6,,,,
94,-,Denise Lebon & Chœur des Moniales Bénédictines de l'Abbaye Notre-Dame d'Argentan,Sanctus,-,94,1,,,,
95,down,The Piano Guys,Moonlight,78,74,11,,,,
96,-,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],-,92,2,,,,
97,-,Denise Lebon & Chœur des Moniales Bénédictines de l'Abbaye Notre-Dame d'Argentan,Kyrie eléison,-,97,1,,,,
98,-,"Benyamin Nuss, Deutsches Filmorchester Babelsberg & Christian Köhler",I Thought About You,-,98,1,,,,
99,-,Katherine Jenkins,Peace in the Valley,-,99,1,,,,
100,-,"Benyamin Nuss, Deutsches Filmorchester Babelsberg & Christian Köhler",Midnight in Paradise,-,100,1,,,,
