Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,28,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,28,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,25,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,28,,,,
6,up,The Piano Guys,Let It Go (Live),7,5,28,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,27,,,,
8,up,Susan Boyle,I Dreamed a Dream,56,2,28,,,,
9,up,Beethoven Orchestra London,Für Elise,10,3,21,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,28,,,,
11,up,The Piano Guys,Just the Way You Are,15,6,28,,,,
12,down,Il Divo,Mama,11,4,27,,,,
13,up,Sarah McLachlan,Angel,13,7,26,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,27,,,,
15,up,The Piano Guys,Without You,16,9,28,,,,
16,down,Andrea Bocelli,Besame mucho,12,5,28,,,,
17,up,Susan Boyle,Amazing Grace,23,7,27,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,9,25,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,28,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,26,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,24,,,,
22,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,16,28,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,27,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,28,,,,
25,down,The Piano Guys,Peponi (Paradise),18,11,27,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,28,,,,
27,up,The Piano Guys,More Than Words,44,12,28,,,,
28,-,The Piano Guys,The Cello Song,-,19,27,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,28,,,,
30,-,Il Divo,Ave Maria,-,11,24,,,,
31,down,The Piano Guys,Perfect,25,19,28,,,,
32,up,Andrea Bocelli,Because we believe,38,13,28,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,28,,,,
34,down,Susan Boyle,Memory,32,22,28,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,33,23,27,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,27,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,26,,,,
38,down,Susan Boyle,The Winner Takes It All,37,20,26,,,,
39,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,28,,,,
40,down,Il Divo,Everytime I Look At You,30,21,27,,,,
41,up,Il Divo,Can't Help Falling In Love,58,21,27,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,25,,,,
43,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,26,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,22,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,42,27,28,,,,
46,up,Finghin Collins,Gymnopédie No. 1,59,31,26,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,26,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,46,1,28,,,,
49,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,49,1,,,,
50,-,Orchestra Sinfonica Moldava & Silvano Frontalini,"Le nozze di Figaro, K. 492, Act I: ""Non più andrai"" (Instrumental Version)",-,50,1,,,,
51,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,25,25,,,,
52,-,Dorte Blase & Cristian Peix,Je te veux,-,52,1,,,,
53,-,Vienna Strauss Philharmonic Orchestra,Tritsch-Tratsch-Polka,-,53,1,,,,
54,-,Shura Cherkassky,Rigoletto Paraphrase,-,54,1,,,,
55,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,27,,,,
56,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,28,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,26,28,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,27,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Sere),55,35,28,,,,
60,down,The Piano Guys,Story of My Life,57,35,28,,,,
61,down,The Piano Guys,Angels We Have Heard on High,60,34,28,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,28,,,,
63,down,Jackie Evancho,Ave Maria,62,34,28,,,,
64,down,Il Divo,Somewhere,63,44,28,,,,
65,up,Westlife,You Raise Me Up,65,38,28,,,,
66,up,The Piano Guys,Jurassic Park Theme,66,39,28,,,,
67,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,54,41,24,,,,
68,down,Angelis,Angel,67,42,28,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,28,,,,
70,down,The Piano Guys,Rolling in the Deep,48,33,28,,,,
71,down,Susan Boyle,You'll Never Walk Alone,69,50,28,,,,
72,up,The Piano Guys,Lord of the Rings,72,45,28,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,22,,,,
74,up,Il Divo,Nella Fantasia,81,50,27,,,,
75,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),98,60,26,,,,
76,up,The Piano Guys,All of Me,100,16,24,,,,
77,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,23,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,23,,,,
79,-,Il Divo,Don't Cry for Me Argentina,-,45,23,,,,
80,-,Moldavian National Symphony Orchestra,Ouverture In Re Magg.,-,80,1,,,,
81,-,Il Divo,O Holy Night,-,48,24,,,,
82,down,Yiruma,Room With A View,6,1,3,,,,
83,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,21,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,18,,,,
85,down,Ludovico Einaudi,Nuvole bianche,79,39,7,,,,
86,down,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",34,34,2,,,,
87,-,Chuck Mangione,Feels So Good,-,85,2,,,,
88,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,45,17,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,16,,,,
90,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,15,,,,
91,-,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",-,91,1,,,,
92,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,92,1,,,,
93,-,Duo Mosso,Standchen D957 No. 4 Serenade (Arranged for Violin and Piano),-,93,1,,,,
94,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"The Nutcracker, Op. 71, Act 1, Scene 1: III. Children's Galopp and Entrance of the Parents",-,94,1,,,,
95,-,Mozart For Babies Ensemble,"Bagatelle In A Minor, (Fur Elise)",-,95,1,,,,
96,-,Ludovico Einaudi,Day 7: Ascent,-,96,1,,,,
97,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,97,1,,,,
98,-,久石 譲,人生のメリーゴーランド,-,6,5,,,,
99,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,11,,,,
100,-,Susan Boyle,Hallelujah,-,59,10,,,,
