Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,29,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,29,,,,
3,up,Susan Boyle,I Dreamed a Dream,8,2,29,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,29,,,,
5,up,The Piano Guys,Let It Go (Live),6,5,29,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,3,29,,,,
7,up,The Piano Guys,What Makes You Beautiful,10,4,29,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,48,1,29,,,,
9,down,The Piano Guys,Titanium / Pavane,7,3,28,,,,
10,up,Il Divo,Mama,12,4,28,,,,
11,up,The Piano Guys,Just the Way You Are,11,6,29,,,,
12,up,Andrea Bocelli,Besame mucho,16,5,29,,,,
13,up,The Piano Guys,Without You,15,9,29,,,,
14,up,Susan Boyle,Amazing Grace,17,7,28,,,,
15,up,The Piano Guys,Peponi (Paradise),25,11,28,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,28,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,9,26,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,29,,,,
19,up,Il Divo,Ave Maria,30,11,25,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,26,,,,
21,up,The Piano Guys & Shweta Subram,Don't You Worry Child,22,16,29,,,,
22,up,The Piano Guys,The Cello Song,28,19,28,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,28,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,29,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,29,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,29,,,,
27,up,Andrea Bocelli,Because we believe,32,13,29,,,,
28,up,The Piano Guys,Perfect,31,19,29,,,,
29,down,Beethoven Orchestra London,Für Elise,9,3,22,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,29,,,,
31,up,Susan Boyle,Memory,34,22,29,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,35,23,28,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,28,,,,
34,up,Susan Boyle,The Winner Takes It All,38,20,27,,,,
35,up,Il Divo,Can't Help Falling In Love,41,21,28,,,,
36,up,Il Divo,Everytime I Look At You,40,21,28,,,,
37,down,Sarah McLachlan,Angel,13,7,27,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,29,23,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,45,27,29,,,,
40,-,Il Divo,Amazing Grace,-,12,27,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,26,29,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,27,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),55,27,28,,,,
44,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),56,35,29,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,34,28,,,,
46,down,The Piano Guys,More Than Words,27,12,29,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,27,,,,
48,up,Il Divo,You Raise Me Up (Por Ti Sere),59,35,29,,,,
49,up,The Piano Guys,Story of My Life,60,35,29,,,,
50,up,Andrea Bocelli,If Only (feat. Dua Lipa),51,25,26,,,,
51,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,51,1,,,,
52,up,The Piano Guys,Rolling in the Deep,70,33,29,,,,
53,up,The Piano Guys,Angels We Have Heard on High,61,34,29,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,11,25,,,,
55,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,29,,,,
56,-,The Piano Guys,A Sky Full of Stars,-,16,23,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,29,,,,
58,up,Jackie Evancho,Ave Maria,63,34,29,,,,
59,up,Il Divo,Somewhere,64,44,29,,,,
60,up,Westlife,You Raise Me Up,65,38,29,,,,
61,up,The Piano Guys,Jurassic Park Theme,66,39,29,,,,
62,up,Angelis,Angel,68,42,29,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,29,,,,
64,up,Susan Boyle,You'll Never Walk Alone,71,50,29,,,,
65,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,41,25,,,,
66,up,The Piano Guys,All of Me,76,16,25,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,33,26,,,,
68,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,68,1,,,,
69,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,27,,,,
70,-,"Luba Orgonasova, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Anne Sofie von Otter, Monteverdi Choir, Anthony Rolfe Johnson & Gilles Cachemaille","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": V. Presto - ""O Freunde nicht diese Töne"" -",-,70,1,,,,
71,down,Finghin Collins,Gymnopédie No. 1,46,31,27,,,,
72,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,72,1,,,,
73,down,The Piano Guys,Lord of the Rings,72,45,29,,,,
74,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,74,1,,,,
75,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,75,1,,,,
76,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,76,1,,,,
77,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": IV. Finale (Allegro molto)",-,77,1,,,,
78,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": II. Marcia funebre (Adagio assai)",-,78,1,,,,
79,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": I. Allegro con brio",-,79,1,,,,
80,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": III. Scherzo (Allegro Vivace)",-,80,1,,,,
81,down,Il Divo,Nella Fantasia,74,50,28,,,,
82,down,Il Divo,O Holy Night,81,48,25,,,,
83,-,Andrea Bocelli,Canto della terra,-,66,3,,,,
84,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,13,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,2,,,,
86,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),73,47,23,,,,
87,down,The Piano Guys,Kung Fu Piano: Cello Ascends,37,29,27,,,,
88,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,2,,,,
89,-,Andrea Bocelli,Melodramma,-,44,4,,,,
90,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,83,1,,,,
91,-,Malek Jandali,Eid,-,91,1,,,,
92,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,92,1,,,,
93,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,93,1,,,,
94,-,"Aja Gianola Norris, Dan Gianola-Norris & Ed Goldfarb",Flower Duet,-,94,1,,,,
95,-,The Piano Guys,Michael Meets Mozart,-,82,3,,,,
96,-,Viva La Musica String Quartet,Flower Duet,-,96,1,,,,
97,-,The D'Oyly Carte Opera Company,He is an Englishman (from HMS Pinafore),-,97,1,,,,
98,-,"E. Power Biggs, Sir Adrian Boult & London Philharmonic Orchestra","Organ Concerto No. 9 in B-Flat Major, HWV 308, Op. 7: I. Allegro",-,98,1,,,,
99,-,"Simon Lindley, Bradley Creswick & Northern Sinfonia","Organ Concerto No. 9 in B-Flat Major, Op. 7, No. 3, HWV 308: I. Allegro",-,99,1,,,,
100,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,27,,,,
