Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,197,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,197,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,78,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,183,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,194,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,197,,,,
8,up,Il Divo,Mama,9,4,190,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,178,,,,
11,up,Sarah McLachlan,Angel,11,7,188,,,,
12,up,Susan Boyle,Amazing Grace,13,7,188,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,9,188,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,193,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,190,,,,
16,up,Il Divo,Ave Maria,16,11,185,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,194,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,188,,,,
19,up,Il Divo,Amazing Grace,21,12,190,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,189,,,,
21,up,The Piano Guys,Just the Way You Are,23,6,197,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,187,,,,
23,up,The Piano Guys,More Than Words,25,12,197,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,190,,,,
25,up,Lim Hyung Joo,I Hope To Be Happy,31,5,91,,,,
26,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,89,26,2,,,,
27,-,Beethoven Orchestra London,Für Elise,-,3,166,,,,
28,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,3,197,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,194,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,196,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,189,,,,
32,down,The Piano Guys,Perfect,30,19,193,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,15,189,,,,
34,down,Susan Boyle,Memory,33,22,194,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,194,,,,
36,down,Il Divo,Can't Help Falling In Love,34,21,192,,,,
37,down,Susan Boyle,The Winner Takes It All,35,20,188,,,,
38,down,Il Divo,Everytime I Look At You,36,21,194,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,27,196,,,,
40,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,194,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,25,189,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,168,,,,
43,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,193,,,,
44,up,Finghin Collins,Gymnopédie No. 1,45,31,191,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,190,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,196,,,,
47,up,Il Divo,Isabel (Spanish),66,47,86,,,,
48,up,Il Divo,You Raise Me Up (Por Ti Sere),49,35,193,,,,
49,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Seven Samurai - Ending Theme,-,49,1,,,,
50,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,190,,,,
51,down,Maksim,Croatian Rhapsody,50,30,75,,,,
52,down,The Piano Guys,Without You,12,9,195,,,,
53,down,The Piano Guys,Rolling in the Deep,51,33,196,,,,
54,down,The Piano Guys,Angels We Have Heard on High,52,34,197,,,,
55,down,Jackie Evancho,Ave Maria,53,34,196,,,,
56,down,Westlife,You Raise Me Up,54,38,196,,,,
57,down,Il Divo,Somewhere,55,44,195,,,,
58,down,Angelis,Angel,56,42,194,,,,
59,down,The Piano Guys,Jurassic Park Theme,57,39,194,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",58,43,195,,,,
61,down,Maksim,Flight of the Bumble-bee,60,49,77,,,,
62,up,Il Divo,O Holy Night,62,48,186,,,,
63,up,Susan Boyle,You'll Never Walk Alone,63,50,197,,,,
64,up,Il Divo,Nella Fantasia,65,50,194,,,,
65,up,The Piano Guys,Story of My Life,67,35,195,,,,
66,up,The Piano Guys,All of Me,68,16,189,,,,
67,up,Il Divo,Don't Cry for Me Argentina,69,45,170,,,,
68,up,Il Divo,I Will Always Love You (Siempre Te Amaré),70,46,176,,,,
69,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,181,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,49,131,,,,
71,down,The Piano Guys,The Cello Song,20,19,192,,,,
72,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),73,53,92,,,,
73,up,Il Divo,You Raise Me Up (Por Ti Seré),74,49,159,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,49,127,,,,
75,up,Vanessa-Mae,Contradanza,75,42,70,,,,
76,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),37,27,191,,,,
77,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,77,1,,,,
78,down,久石 譲,人生のメリーゴーランド,42,6,153,,,,
79,down,Susan Boyle,Hallelujah,76,59,84,,,,
80,-,David Foster,Love,-,17,18,,,,
81,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,56,62,,,,
82,-,The Piano Guys,Code Name Vivaldi,-,53,51,,,,
83,-,Jeroen van Veen,River Flows in You,-,41,52,,,,
84,-,MDP,Ddaeng (feat. Clara Melody),-,84,1,,,,
85,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Act III: No. 25, Var. 3: The Bluebird and Princess Florine (Andantino)",-,85,1,,,,
86,-,DenDer Orchestra,Cat's Waltz,-,86,1,,,,
87,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Act III: No. 23, Var. 2: The Silver Fairy (Allegro giusto)",-,87,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 ovvero 2 Clav. (Remastered)",-,88,1,,,,
89,-,Chris Mercer,Wind Chime,-,89,1,,,,
90,-,BOND,Experience,-,90,1,,,,
91,-,Chris Mercer,A Day at the Sea,-,91,1,,,,
92,-,Andrea Bocelli,Besame mucho,-,5,175,,,,
93,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,69,,,,
94,-,Diana Susanti,Tanah Airku (Acoustic),-,94,1,,,,
