Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,61,,,,
2,up,The Piano Guys,A Thousand Years,2,1,59,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,61,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,61,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,61,,,,
6,-,The Piano Guys,Titanium / Pavane,-,3,59,,,,
7,down,The Piano Guys,Let It Go (Live),6,5,60,,,,
8,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,55,,,,
9,down,Beethoven Orchestra London,Für Elise,7,3,49,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,61,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,61,,,,
12,down,Il Divo,Mama,8,4,59,,,,
13,down,Andrea Bocelli,Besame mucho,11,5,61,,,,
14,down,Sarah McLachlan,Angel,12,7,56,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,6,58,,,,
16,down,The Piano Guys,Without You,14,9,61,,,,
17,down,Il Divo,Ave Maria,13,11,54,,,,
18,down,Susan Boyle,Amazing Grace,16,7,58,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,60,,,,
20,-,The Piano Guys,Peponi (Paradise),-,11,58,,,,
21,down,Il Divo,Amazing Grace,17,12,58,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,11,56,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,56,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,17,61,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,22,16,59,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,59,,,,
27,down,The Piano Guys,The Cello Song,25,19,59,,,,
28,down,The Piano Guys,More Than Words,26,12,61,,,,
29,up,Andrea Bocelli,Because we believe,29,13,61,,,,
30,up,Il Divo,Can't Help Falling In Love,30,21,59,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,60,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,59,,,,
33,up,Susan Boyle,The Winner Takes It All,35,20,58,,,,
34,down,The Piano Guys,Perfect,32,19,61,,,,
35,down,Susan Boyle,Memory,33,22,60,,,,
36,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,56,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,58,,,,
38,down,久石 譲,人生のメリーゴーランド,24,6,31,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,25,54,,,,
40,down,Il Divo,Everytime I Look At You,36,21,59,,,,
41,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,58,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,61,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,55,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,58,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,42,27,61,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,58,,,,
47,-,"Zurab Sotkilava, Nikolai Nekrasov & Ostankino Academic Orchestra of Russian Folk Instruments State Broadcasting Company","Jamschik, ne goni loshadej! (Coachman, Spare Your Horses)",-,47,1,,,,
48,up,The Piano Guys,Rolling in the Deep,48,33,60,,,,
49,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",44,30,60,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,45,1,61,,,,
51,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,59,,,,
52,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,60,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,58,,,,
54,up,The Piano Guys,Story of My Life,54,35,61,,,,
55,up,Finghin Collins,Gymnopédie No. 1,55,31,57,,,,
56,down,The Piano Guys,Angels We Have Heard on High,46,34,61,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,33,61,,,,
58,down,Jackie Evancho,Ave Maria,57,34,60,,,,
59,down,Il Divo,Somewhere,58,44,61,,,,
60,down,Westlife,You Raise Me Up,59,38,61,,,,
61,down,Angelis,Angel,60,42,61,,,,
62,down,The Piano Guys,Jurassic Park Theme,61,39,61,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,43,61,,,,
64,down,Susan Boyle,You'll Never Walk Alone,63,50,61,,,,
65,down,The Piano Guys,Lord of the Rings,64,45,61,,,,
66,down,Il Divo,Nella Fantasia,65,50,58,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,54,,,,
68,down,The Piano Guys,All of Me,67,16,55,,,,
69,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),68,60,53,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,49,48,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),72,49,37,,,,
72,up,Il Divo,Don't Cry for Me Argentina,73,45,45,,,,
73,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,78,45,34,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,40,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,49,28,,,,
76,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,27,,,,
77,-,Il Divo,Unchained Melody (Senza catene),-,69,3,,,,
78,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,30,9,,,,
79,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,2,,,,
80,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,17,,,,
81,-,Susan Boyle,Hallelujah,-,59,16,,,,
82,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),81,3,22,,,,
83,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,17,,,,
84,down,The Piano Guys,A Sky Full of Stars,75,16,51,,,,
85,down,The Piano Guys,Moonlight,80,74,6,,,,
86,-,Susan Boyle,Auld Lang Syne,-,60,3,,,,
87,down,The Piano Guys,Fight Song / Amazing Grace,37,23,59,,,,
88,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",-,88,1,,,,
89,-,Simon Goff,Secret Sitter,-,89,1,,,,
90,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,10,,,,
91,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,91,1,,,,
92,-,Aldo Ciccolini,Rêverie,-,92,1,,,,
93,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,93,1,,,,
94,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,94,1,,,,
95,-,Cecile Ousset,Pavane pour une infante défunte,-,95,1,,,,
96,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,96,1,,,,
97,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,4,,,,
98,-,"Dmitri Kitayenko, State Academy Symphony Orchestra of Russia, Zurab Sotkilava & All-Union Radio and Television Great Choir",Metelitsa (Snowstorm),-,98,1,,,,
99,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,99,1,,,,
100,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,13,,,,
