Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,79,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,81,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,81,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,81,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,81,,,,
6,up,The Piano Guys,Let It Go (Live),7,5,79,,,,
7,up,Beethoven Orchestra London,Für Elise,8,3,65,,,,
8,down,The Piano Guys,Titanium / Pavane,6,3,79,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,81,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,4,81,,,,
11,up,Sarah McLachlan,Angel,13,7,76,,,,
12,down,The Piano Guys,Just the Way You Are,9,6,81,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,6,75,,,,
14,up,Andrea Bocelli,Besame mucho,20,5,81,,,,
15,down,Susan Boyle,Amazing Grace,14,7,75,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,9,74,,,,
17,down,The Piano Guys,Without You,16,9,81,,,,
18,down,Il Divo,Time to Say Goodbye (Con te partirò),17,8,77,,,,
19,up,The Piano Guys,Peponi (Paradise),19,11,78,,,,
20,up,Il Divo,Amazing Grace,25,12,76,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,16,70,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,76,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,79,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,78,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,81,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,11,75,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,79,,,,
28,up,The Piano Guys,Perfect,35,19,77,,,,
29,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,75,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,36,23,78,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,80,,,,
32,up,Susan Boyle,Memory,38,22,80,,,,
33,up,Andrea Bocelli,Because we believe,34,13,81,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,15,77,,,,
35,down,久石 譲,人生のメリーゴーランド,26,6,51,,,,
36,up,Il Divo,Can't Help Falling In Love,39,21,78,,,,
37,up,Susan Boyle,The Winner Takes It All,40,20,78,,,,
38,up,Il Divo,Everytime I Look At You,41,21,79,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,78,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,45,27,80,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,75,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,26,81,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,28,78,,,,
44,up,Finghin Collins,Gymnopédie No. 1,58,31,77,,,,
45,down,The Piano Guys,More Than Words,29,12,81,,,,
46,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",49,30,80,,,,
47,down,Il Divo,Mama,10,4,78,,,,
48,-,Yiruma,Spring Waltz,-,48,1,,,,
49,-,Dan Gibson's Solitudes,"Etude, Op. 10, No. 3 in E Major",-,49,1,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,79,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),83,34,76,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,80,,,,
53,up,Il Divo,You Raise Me Up (Por Ti Sere),54,35,78,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,74,,,,
55,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,55,1,,,,
56,up,The Piano Guys,Story of My Life,57,35,79,,,,
57,up,The Piano Guys,Rolling in the Deep,59,33,80,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,81,,,,
59,up,Il Divo,O Holy Night,70,48,70,,,,
60,up,The Piano Guys,Angels We Have Heard on High,60,34,81,,,,
61,up,Jackie Evancho,Ave Maria,62,34,80,,,,
62,down,Il Divo,Ave Maria,15,11,73,,,,
63,up,Westlife,You Raise Me Up,63,38,80,,,,
64,up,Il Divo,Somewhere,64,44,81,,,,
65,up,Angelis,Angel,65,42,81,,,,
66,up,The Piano Guys,Jurassic Park Theme,66,39,81,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,81,,,,
68,up,Susan Boyle,You'll Never Walk Alone,68,50,81,,,,
69,down,The Piano Guys,The Cello Song,24,19,79,,,,
70,-,Dan Gibson's Solitudes,"Orchestral Suite No. 3 in D Major, Bwv 1068,: 2nd Movement,  Air on a G String",-,70,1,,,,
71,down,The Piano Guys,Lord of the Rings,69,45,81,,,,
72,-,Dan Gibson's Solitudes,"The Carnival of Animals: 13th Movement, The Swan",-,72,1,,,,
73,-,Dan Gibson's Solitudes,"Pavane in F-sharp minor, Op. 50",-,73,1,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,61,,,,
75,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),71,47,74,,,,
76,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,78,,,,
77,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,85,51,26,,,,
78,down,Il Divo,Nella Fantasia,72,50,78,,,,
79,down,The Piano Guys,All of Me,73,16,75,,,,
80,-,Andrea Bocelli,Melodramma,-,44,7,,,,
81,-,Ludovico Einaudi,Divenire,-,81,1,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,5,,,,
83,-,Lara Downes,Classical Dreams,-,83,1,,,,
84,-,Gershwin Piano Quartet,Summertime (Arr. by Niklaus Bärtsch),-,84,1,,,,
85,-,"Klaus Tønshoff, DR Big Band, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Days Of Wine And Roses,-,85,1,,,,
86,-,"Klaus Tønshoff, DR Big Band, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Moon River,-,86,1,,,,
87,down,Bob Watt,Amazing Grace (Arr. Bob Watt and Todd Cochran),56,56,2,,,,
88,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Over The Rainbow,-,88,1,,,,
89,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",My Favorite Things,-,89,1,,,,
90,-,川井郁子,ウィリアム・テル序曲,-,90,1,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,15,,,,
92,down,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,66,,,,
93,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Diamonds Are A Girl's Best Friend,-,93,1,,,,
94,down,Claudio Colombo,"Frühlingsstimmen, Op. 410 (Arranged for Piano)",81,81,2,,,,
95,-,Yann Nyman,Lately (Arr. For Piano),-,95,1,,,,
96,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,73,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,97,1,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,68,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,78,7,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),77,49,57,,,,
