Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,203,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,203,,,,
5,up,Beethoven Orchestra London,Für Elise,7,3,172,,,,
6,up,The Piano Guys,Titanium / Pavane,8,3,200,,,,
7,up,The Piano Guys,What Makes You Beautiful,9,4,203,,,,
8,up,Il Divo,Mama,10,4,196,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,184,,,,
10,up,Sarah McLachlan,Angel,12,7,194,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,203,,,,
12,up,Susan Boyle,Amazing Grace,13,7,194,,,,
13,up,The Piano Guys,Without You,16,9,200,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,9,194,,,,
15,up,久石 譲,人生のメリーゴーランド,30,6,157,,,,
16,up,Il Divo,Ave Maria,18,11,191,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,199,,,,
18,up,The Piano Guys,Peponi (Paradise),19,11,200,,,,
19,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,192,,,,
20,up,Il Divo,Amazing Grace,25,12,196,,,,
21,up,The Piano Guys,Just the Way You Are,26,6,203,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,194,,,,
23,up,The Piano Guys,More Than Words,27,12,203,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,193,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,200,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,83,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,19,194,,,,
28,up,The Piano Guys,Perfect,33,19,199,,,,
29,up,Lim Hyung Joo,I Hope To Be Happy,34,5,97,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,195,,,,
31,up,Il Divo,Can't Help Falling In Love,36,21,198,,,,
32,up,Susan Boyle,The Winner Takes It All,32,20,194,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,189,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,39,27,202,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,28,200,,,,
36,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,200,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,25,195,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,174,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,199,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,195,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Sere),52,35,199,,,,
42,up,Finghin Collins,Gymnopédie No. 1,47,31,197,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,202,,,,
44,up,Maksim,Croatian Rhapsody,54,30,81,,,,
45,-,"Nils Mönkemeyer, Sabine Erdmann, Andreas Arend, Klaus-Dieter Brandt, Anja Hermann & Thomas Zscherpe",Marcha Real,-,45,1,,,,
46,-,I Like Debussy,"Suite Bergamasque, L. 75: IV. Passepied",-,46,1,,,,
47,up,The Piano Guys,Rolling in the Deep,55,33,202,,,,
48,up,The Piano Guys,Angels We Have Heard on High,57,34,203,,,,
49,up,Il Divo,Somewhere,58,44,201,,,,
50,up,Jackie Evancho,Ave Maria,59,34,202,,,,
51,up,Il Divo,O Holy Night,67,48,192,,,,
52,up,Westlife,You Raise Me Up,60,38,202,,,,
53,up,Angelis,Angel,61,42,200,,,,
54,up,The Piano Guys,Jurassic Park Theme,63,39,200,,,,
55,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,43,201,,,,
56,up,Maksim,Flight of the Bumble-bee,65,49,83,,,,
57,up,Il Divo,Don't Cry for Me Argentina,72,45,176,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,196,,,,
59,up,Susan Boyle,You'll Never Walk Alone,68,50,203,,,,
60,up,Il Divo,Isabel (Spanish),69,47,92,,,,
61,up,Il Divo,Nella Fantasia,70,50,200,,,,
62,up,The Piano Guys,Story of My Life,71,35,201,,,,
63,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,195,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,196,,,,
65,down,The Piano Guys,The Cello Song,23,19,198,,,,
66,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,202,,,,
67,-,I Like Debussy,"Suite Bergamasque, L. 75: II. Menuet",-,67,1,,,,
68,down,Il Divo,Everytime I Look At You,37,21,200,,,,
69,up,The Piano Guys,All of Me,73,16,195,,,,
70,down,Susan Boyle,Memory,31,22,200,,,,
71,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,195,,,,
72,up,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,182,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,187,,,,
74,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,49,137,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,49,133,,,,
76,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),78,53,97,,,,
77,up,Vanessa-Mae,Contradanza,79,42,74,,,,
78,up,Susan Boyle,Hallelujah,81,59,88,,,,
79,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,30,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),53,49,163,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,76,14,,,,
82,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,56,66,,,,
83,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,76,7,,,,
84,-,Il Divo,Unchained Melody (Senza catene),-,69,13,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,78,,,,
86,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,86,1,,,,
87,-,Sayuri Hayashi Egnell,Gekka,-,87,1,,,,
88,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,88,1,,,,
89,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,89,1,,,,
90,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: I. Allegro",-,90,1,,,,
91,-,L'Inviti Players,The Prince of Denmark's March (Trumpet Voluntary),-,91,1,,,,
92,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(速),-,92,1,,,,
93,-,Il Divo,Alone (Solo),-,93,2,,,,
94,down,US Marine Band Parris Island,Olympic Fanfare,56,56,2,,,,
95,-,Prm.,Wind,-,82,2,,,,
96,-,The Piano Guys,Code Name Vivaldi,-,53,54,,,,
97,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,70,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,46,37,,,,
99,-,The Piano Guys,Let It Go,-,15,40,,,,
100,-,Maksim,Exodus,-,57,17,,,,
