Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,135,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,136,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,137,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,2,126,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,137,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,137,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,129,,,,
8,up,Beethoven Orchestra London,Für Elise,28,3,113,,,,
9,up,Il Divo,Mama,11,4,131,,,,
10,down,The Piano Guys,Titanium / Pavane,8,3,134,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,4,137,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,137,,,,
13,down,Andrea Bocelli,Besame mucho,10,5,136,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,6,127,,,,
15,down,Susan Boyle,Amazing Grace,14,7,129,,,,
16,down,Lim Hyung Joo,I Hope To Be Happy,12,5,34,,,,
17,down,The Piano Guys,Without You,15,9,135,,,,
18,down,Il Divo,Hallelujah (Aleluya),16,9,129,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,3,25,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),17,8,133,,,,
21,down,Il Divo,Ave Maria,18,11,125,,,,
22,down,The Piano Guys,Peponi (Paradise),19,11,134,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,12,131,,,,
24,down,The Piano Guys,A Sky Full of Stars,20,16,123,,,,
25,down,Il Divo,Amazing Grace,21,12,130,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,130,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,132,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,17,133,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,128,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,137,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,135,,,,
32,up,The Piano Guys,More Than Words,36,12,137,,,,
33,down,Andrea Bocelli,Because we believe,27,13,136,,,,
34,down,The Piano Guys,Perfect,30,19,133,,,,
35,up,Susan Boyle,The Winner Takes It All,87,20,134,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,130,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,132,,,,
38,down,Susan Boyle,Memory,35,22,136,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,37,23,133,,,,
40,down,Il Divo,Can't Help Falling In Love,38,21,132,,,,
41,up,久石 譲,人生のメリーゴーランド,93,6,99,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,26,136,,,,
43,down,Il Divo,Everytime I Look At You,39,21,135,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,131,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,43,27,136,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,29,130,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,134,,,,
48,-,Nikolaos Velissiotis & Solistes de Moscou-Montpellier,"Concerto for Strings in F Major, RV 142: III. Allegro molto",-,48,1,,,,
49,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,136,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,137,,,,
51,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,131,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,34,131,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),79,25,129,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,33,115,,,,
55,-,William Maxwell,June 26,-,55,1,,,,
56,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,30,134,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,136,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Sere),52,35,133,,,,
59,down,Finghin Collins,Gymnopédie No. 1,54,31,131,,,,
60,down,The Piano Guys,Story of My Life,57,35,135,,,,
61,down,The Piano Guys,Jurassic Park Theme,60,39,137,,,,
62,down,The Piano Guys,Rolling in the Deep,58,33,136,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,12,36,,,,
64,down,Maksim,Croatian Rhapsody,59,30,19,,,,
65,down,The Piano Guys,Angels We Have Heard on High,61,34,137,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,136,,,,
67,down,Jackie Evancho,Ave Maria,63,34,136,,,,
68,down,Westlife,You Raise Me Up,64,38,136,,,,
69,down,Il Divo,Somewhere,65,44,137,,,,
70,down,Angelis,Angel,66,42,134,,,,
71,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,41,66,,,,
72,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,137,,,,
73,down,Il Divo,O Holy Night,69,48,126,,,,
74,down,Susan Boyle,You'll Never Walk Alone,70,50,137,,,,
75,down,Il Divo,Nella Fantasia,71,50,134,,,,
76,down,Maksim,Flight of the Bumble-bee,72,49,18,,,,
77,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),73,47,130,,,,
78,down,Il Divo,Isabel (Spanish),74,47,26,,,,
79,down,The Piano Guys,Lord of the Rings,75,45,136,,,,
80,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,49,121,,,,
81,-,Poor Clare Sisters Arundel,Oh Lord Hear My Voice (Psalm 27),-,81,1,,,,
82,up,The Piano Guys,All of Me,83,16,129,,,,
83,up,Il Divo,I Will Always Love You (Siempre Te Amaré),84,46,118,,,,
84,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),85,60,124,,,,
85,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,44,23,,,,
86,-,Kiev Camera Orchestra & Liviu Buiuc,"12 Concerti grossi, Op. 6, No. 10 in C major: III. Allegro",-,86,1,,,,
87,up,Il Divo,Don't Cry for Me Argentina,92,45,113,,,,
88,up,Il Divo,You Raise Me Up (Por Ti Seré),94,49,106,,,,
89,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,83,,,,
90,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,29,101,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,20,,,,
92,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,92,1,,,,
93,-,"Crouch End Festival Chorus, Haley Glennie-Smith, Julian Kershaw, Maksim & Royal Philharmonic Orchestra",In Paradisum,-,93,1,,,,
94,-,"Julian Kershaw, Maksim & Royal Philharmonic Orchestra",Carmen Entr'acte,-,94,1,,,,
95,-,Blake Ewing,Ghosts in the Stories,-,95,1,,,,
96,-,Czech Philharmonic & Semyon Bychkov,"Symphony No. 5 in E Minor, Op. 64, TH.29: 2. Andante cantabile con alcuna licenza",-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",96,49,86,,,,
98,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,74,17,,,,
