Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,154,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,155,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,156,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,156,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,156,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,156,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,148,,,,
8,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,149,,,,
9,down,The Piano Guys,Titanium / Pavane,7,3,153,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,155,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,156,,,,
12,up,Il Divo,Mama,12,4,150,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,146,,,,
14,up,Sarah McLachlan,Angel,14,7,148,,,,
15,up,Susan Boyle,Amazing Grace,15,7,148,,,,
16,down,The Piano Guys,Just the Way You Are,9,6,156,,,,
17,down,The Piano Guys,Without You,16,9,154,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,9,148,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),78,8,152,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,150,,,,
21,down,Il Divo,Ave Maria,18,11,144,,,,
22,down,The Piano Guys,Peponi (Paradise),19,11,153,,,,
23,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,144,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,147,,,,
25,down,The Piano Guys,A Sky Full of Stars,21,16,141,,,,
26,down,Il Divo,Amazing Grace,22,12,149,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,150,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,154,,,,
29,down,The Piano Guys,The Cello Song,27,19,152,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,156,,,,
31,up,Susan Boyle,The Winner Takes It All,35,20,151,,,,
32,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,151,,,,
33,down,Andrea Bocelli,Because we believe,32,13,155,,,,
34,down,The Piano Guys,Perfect,33,19,152,,,,
35,up,Il Divo,Everytime I Look At You,37,21,154,,,,
36,up,Susan Boyle,Memory,87,22,155,,,,
37,down,Il Divo,Can't Help Falling In Love,34,21,151,,,,
38,down,Lim Hyung Joo,I Hope To Be Happy,30,5,53,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,36,23,152,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,149,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,155,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,150,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,150,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,43,27,155,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,28,153,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,29,149,,,,
47,-,Hania Rani & Dobrawa Czocher,Nie pokonasz miłości (Remastered 2021),-,47,1,,,,
48,down,The Piano Guys,More Than Words,26,12,156,,,,
49,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),86,27,150,,,,
50,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,148,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,134,,,,
52,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,30,152,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,150,,,,
54,-,古典樂精選 & Wolfgang Amadeus Mozart,"Sonata No. 10 C Major, KV 330: 1. Allegro moderato",-,54,1,,,,
55,-,AFLBS Concert Choir,Without His Cross,-,55,1,,,,
56,up,Kevin MacLeod,Monkeys Spinning Monkeys,62,44,32,,,,
57,down,Maksim,Croatian Rhapsody,54,30,38,,,,
58,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,155,,,,
59,down,Finghin Collins,Gymnopédie No. 1,49,31,150,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Sere),51,35,152,,,,
61,down,The Piano Guys,Story of My Life,52,35,154,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,43,,,,
63,down,The Piano Guys,Jurassic Park Theme,60,39,156,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,33,155,,,,
65,down,The Piano Guys,Rolling in the Deep,53,33,155,,,,
66,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),68,47,149,,,,
67,down,The Piano Guys,Angels We Have Heard on High,55,34,156,,,,
68,down,Jackie Evancho,Ave Maria,56,34,155,,,,
69,down,Westlife,You Raise Me Up,57,38,155,,,,
70,down,Il Divo,Somewhere,58,44,156,,,,
71,down,Angelis,Angel,59,42,153,,,,
72,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,61,41,85,,,,
73,down,Maksim,Flight of the Bumble-bee,63,49,37,,,,
74,down,Il Divo,O Holy Night,64,48,145,,,,
75,down,Susan Boyle,You'll Never Walk Alone,65,50,156,,,,
76,down,Il Divo,Nella Fantasia,67,50,153,,,,
77,down,The Piano Guys,Lord of the Rings,69,45,153,,,,
78,down,久石 譲,人生のメリーゴーランド,66,6,118,,,,
79,down,Il Divo,Isabel (Spanish),70,47,45,,,,
80,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,49,96,,,,
81,-,Christian Reindl & Lucie Paradis,Iduna,-,81,1,,,,
82,-,Richard Anthony Jay,Dawn,-,82,1,,,,
83,-,Hania Rani,Warszawa,-,83,1,,,,
84,-,Christian Reindl & Lucie Paradis,Gefion,-,84,1,,,,
85,-,Christian Reindl & Lucie Paradis,Cernunnos,-,85,1,,,,
86,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),88,86,2,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,50,,,,
88,-,Il Divo,Heroe,-,70,6,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,49,140,,,,
90,down,The Piano Guys,All of Me,72,16,148,,,,
91,down,Il Divo,I Will Always Love You (Siempre Te Amaré),73,46,136,,,,
92,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,23,,,,
93,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,93,3,,,,
94,-,Garry Mills,"Serenade for Strings in E Major,Op.22: Ⅰ (Remix)",-,94,1,,,,
95,-,蓝岚,听说爱情回来过,-,95,1,,,,
96,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,25,,,,
97,-,Jeroen van Veen,Kiss the Rain,-,77,14,,,,
98,-,Monks of Ampleforth Abbey,Gregorian Chant: Ego sum - In Paradisum - Chorus Angelorum - Suscipe - Urbs Jerusalem beata,-,98,1,,,,
99,-,Hyperion Duo,"Pavane pour une infante défunte, M. 19",-,99,1,,,,
100,-,Hyperion Duo,"Cantata, BWV 156: Arioso",-,100,1,,,,
