Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,78,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,80,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,80,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,80,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,80,,,,
6,down,The Piano Guys,Titanium / Pavane,4,3,78,,,,
7,up,The Piano Guys,Let It Go (Live),41,5,78,,,,
8,down,Beethoven Orchestra London,Für Elise,7,3,64,,,,
9,down,The Piano Guys,Just the Way You Are,8,6,80,,,,
10,up,Il Divo,Mama,10,4,77,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,4,80,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,80,,,,
13,down,Sarah McLachlan,Angel,11,7,75,,,,
14,up,Susan Boyle,Amazing Grace,14,7,74,,,,
15,up,Il Divo,Ave Maria,17,11,72,,,,
16,down,The Piano Guys,Without You,15,9,80,,,,
17,down,Il Divo,Time to Say Goodbye (Con te partirò),13,8,76,,,,
18,down,Il Divo,Hallelujah (Aleluya),16,9,73,,,,
19,down,The Piano Guys,Peponi (Paradise),18,11,77,,,,
20,down,Andrea Bocelli,Besame mucho,12,5,80,,,,
21,down,The Piano Guys,A Sky Full of Stars,20,16,69,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,74,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",85,12,75,,,,
24,up,The Piano Guys,The Cello Song,87,19,78,,,,
25,down,Il Divo,Amazing Grace,22,12,75,,,,
26,down,久石 譲,人生のメリーゴーランド,23,6,50,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,78,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,77,,,,
29,down,The Piano Guys,More Than Words,25,12,80,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,74,,,,
31,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,80,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,74,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,18,78,,,,
34,down,Andrea Bocelli,Because we believe,29,13,80,,,,
35,down,The Piano Guys,Perfect,30,19,76,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,31,23,77,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,79,,,,
38,down,Susan Boyle,Memory,33,22,79,,,,
39,down,Il Divo,Can't Help Falling In Love,34,21,77,,,,
40,down,Susan Boyle,The Winner Takes It All,35,20,77,,,,
41,down,Il Divo,Everytime I Look At You,36,21,78,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,38,29,77,,,,
43,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,76,,,,
44,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,77,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,39,27,79,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,29,74,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,26,80,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,28,77,,,,
49,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,79,,,,
50,-,Marcin Patrzałek,Hush,-,50,1,,,,
51,-,Phantom Power,Sun Storm,-,51,1,,,,
52,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,78,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,79,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,77,,,,
55,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,25,73,,,,
56,-,Bob Watt,Amazing Grace (Arr. Bob Watt and Todd Cochran),-,56,1,,,,
57,down,The Piano Guys,Story of My Life,48,35,78,,,,
58,down,Finghin Collins,Gymnopédie No. 1,49,31,76,,,,
59,up,The Piano Guys,Rolling in the Deep,78,33,79,,,,
60,down,The Piano Guys,Angels We Have Heard on High,51,34,80,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,33,80,,,,
62,down,Jackie Evancho,Ave Maria,54,34,79,,,,
63,down,Westlife,You Raise Me Up,55,38,79,,,,
64,down,Il Divo,Somewhere,56,44,80,,,,
65,down,Angelis,Angel,57,42,80,,,,
66,down,The Piano Guys,Jurassic Park Theme,58,39,80,,,,
67,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,80,,,,
68,down,Susan Boyle,You'll Never Walk Alone,60,50,80,,,,
69,down,The Piano Guys,Lord of the Rings,61,45,80,,,,
70,down,Il Divo,O Holy Night,62,48,69,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),63,47,73,,,,
72,down,Il Divo,Nella Fantasia,64,50,77,,,,
73,down,The Piano Guys,All of Me,65,16,74,,,,
74,down,Il Divo,I Will Always Love You (Siempre Te Amaré),66,46,65,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),67,60,72,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,67,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),69,49,56,,,,
78,down,Il Divo,Don't Cry for Me Argentina,71,45,64,,,,
79,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,29,58,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,49,44,,,,
81,-,Claudio Colombo,"Frühlingsstimmen, Op. 410 (Arranged for Piano)",-,81,1,,,,
82,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,49,43,,,,
83,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,75,,,,
84,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),75,65,33,,,,
85,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,81,51,25,,,,
86,down,Susan Boyle,Hallelujah,76,59,32,,,,
87,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),90,53,20,,,,
88,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,52,4,,,,
89,-,Marcin Patrzałek,Asturias,-,89,1,,,,
90,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,20,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,76,8,,,,
92,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,79,56,24,,,,
93,down,Berlin Symphony Orchestra & Claus Peter Flor,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",50,50,2,,,,
94,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,94,1,,,,
95,-,"BLOMMA, Jacob Pavek & Philip Daniel",August,-,95,1,,,,
96,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,95,1,,,,
97,-,Leszek Możdżer,Meditation (Zaduma),-,97,1,,,,
98,-,Wolfgang Rübsam,"Jesu bleibet meine Freude, BWV 147",-,98,1,,,,
99,-,György Éder & Danubius Quartet,"String Quintet in E major, Op. 11, No. 5, G. 275 : III. Minuetto",-,55,3,,,,
100,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),80,36,27,,,,
