Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,106,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,106,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,95,,,,
5,up,Susan Boyle,I Dreamed a Dream,10,2,106,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,106,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,100,,,,
8,up,Beethoven Orchestra London,Für Elise,9,3,86,,,,
9,up,The Piano Guys,What Makes You Beautiful,11,4,106,,,,
10,down,The Piano Guys,Titanium / Pavane,7,3,104,,,,
11,up,Andrea Bocelli,Besame mucho,18,5,106,,,,
12,up,Sarah McLachlan,Angel,13,7,100,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,106,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,98,,,,
15,up,Susan Boyle,Amazing Grace,15,7,99,,,,
16,up,The Piano Guys,Without You,16,9,106,,,,
17,down,The Piano Guys,A Thousand Years,4,1,104,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,9,99,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,102,,,,
20,up,Il Divo,Ave Maria,20,11,97,,,,
21,up,The Piano Guys,Peponi (Paradise),22,11,103,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,100,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,103,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,16,94,,,,
25,down,Il Divo,Amazing Grace,24,12,101,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,16,103,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,99,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,106,,,,
29,down,Andrea Bocelli,Because we believe,25,13,106,,,,
30,up,The Piano Guys,The Cello Song,30,19,104,,,,
31,up,The Piano Guys,More Than Words,32,12,106,,,,
32,down,久石 譲,人生のメリーゴーランド,31,6,76,,,,
33,up,Susan Boyle,Memory,38,22,105,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,104,,,,
35,down,The Piano Guys,Perfect,34,19,102,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,100,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,8,99,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,101,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,37,23,103,,,,
40,down,Il Divo,Can't Help Falling In Love,39,21,102,,,,
41,up,Susan Boyle,The Winner Takes It All,41,20,103,,,,
42,up,Il Divo,Everytime I Look At You,43,21,104,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,106,,,,
44,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,102,,,,
45,up,Susan Boyle,Somewhere Over the Rainbow,46,27,105,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,100,,,,
47,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,105,,,,
48,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,103,,,,
49,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,25,99,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,102,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,101,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,105,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,86,,,,
54,-,Robin Rhodin,Adagio,-,54,1,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),54,35,103,,,,
56,down,Jackie Evancho,Ave Maria,55,34,105,,,,
57,up,Finghin Collins,Gymnopédie No. 1,82,31,102,,,,
58,up,Jeroen van Veen,River Flows in You,62,41,24,,,,
59,down,The Piano Guys,Story of My Life,56,35,104,,,,
60,down,The Piano Guys,Rolling in the Deep,58,33,105,,,,
61,down,The Piano Guys,Angels We Have Heard on High,59,34,106,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,106,,,,
63,down,Il Divo,Nella Fantasia,60,50,103,,,,
64,down,Westlife,You Raise Me Up,63,38,105,,,,
65,down,Il Divo,Somewhere,64,44,106,,,,
66,down,Angelis,Angel,65,42,106,,,,
67,down,The Piano Guys,Jurassic Park Theme,66,39,106,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,106,,,,
69,down,Susan Boyle,You'll Never Walk Alone,68,50,106,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,41,37,,,,
71,down,Il Divo,O Holy Night,70,48,95,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),85,47,99,,,,
73,down,The Piano Guys,Lord of the Rings,71,45,106,,,,
74,down,The Piano Guys,All of Me,73,16,100,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,49,93,,,,
76,down,Il Divo,I Will Always Love You (Siempre Te Amaré),75,46,90,,,,
77,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),76,60,96,,,,
78,down,Il Divo,Don't Cry for Me Argentina,77,45,85,,,,
79,down,Il Divo,You Raise Me Up (Por Ti Seré),78,49,78,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,78,,,,
81,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,49,59,,,,
82,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,76,4,,,,
83,down,Il Divo,Mama,72,4,101,,,,
84,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",86,28,103,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,49,61,,,,
86,down,Lim Hyung Joo,I Hope To Be Happy,57,5,4,,,,
87,-,Vox Angeli,Moonlight Shadow,-,66,1,,,,
88,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,12,14,,,,
89,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,44,4,,,,
90,-,Cuong Dao,When the Love Falls,-,90,1,,,,
91,-,Markus Huber,Memories of Forever,-,91,1,,,,
92,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,92,1,,,,
93,-,"Gustav Kuhn, Inntal Chor, Chorvereinigung Erl & Orchester der Tiroler Festspiele","Requiem, K. 626: Lacrimosa",-,93,1,,,,
94,-,Cuong Dao,Always with Me,-,94,1,,,,
95,-,Chad Lawson & Cocomi,Stay,-,95,1,,,,
96,-,Eric Whitacre & World of Color Honor Choir,Glow,-,96,1,,,,
97,-,畑野圭慧,Sincere -真愛-,-,97,1,,,,
98,-,Lisa Franken,Rivers Flow in You,-,98,1,,,,
99,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,83,9,,,,
100,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),84,53,36,,,,
