Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,68,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,70,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,70,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,70,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,70,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,64,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,70,,,,
8,down,The Piano Guys,Titanium / Pavane,7,3,68,,,,
9,down,The Piano Guys,Let It Go (Live),8,5,69,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,70,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,70,,,,
12,up,Il Divo,Mama,12,4,68,,,,
13,down,Andrea Bocelli,Besame mucho,11,5,70,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,66,,,,
15,up,久石 譲,人生のメリーゴーランド,18,6,40,,,,
16,down,Sarah McLachlan,Angel,14,7,65,,,,
17,down,The Piano Guys,Without You,16,9,70,,,,
18,down,Susan Boyle,Amazing Grace,17,7,65,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,9,63,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,67,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,16,60,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,12,65,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,64,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,68,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,68,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,70,,,,
27,up,Il Divo,Can't Help Falling In Love,36,21,68,,,,
28,down,The Piano Guys,The Cello Song,27,19,68,,,,
29,down,The Piano Guys,More Than Words,28,12,70,,,,
30,up,Il Divo,Everytime I Look At You,62,21,68,,,,
31,down,Andrea Bocelli,Because we believe,29,13,70,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,68,,,,
33,down,The Piano Guys,Perfect,31,19,68,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,32,23,67,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,69,,,,
36,down,Susan Boyle,Memory,34,22,69,,,,
37,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),48,27,68,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,67,,,,
39,up,The Piano Guys,All of Me,70,16,64,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,11,64,,,,
41,down,Susan Boyle,The Winner Takes It All,37,20,67,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,67,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,70,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,40,27,69,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,64,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,67,,,,
47,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",44,30,69,,,,
48,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,69,,,,
49,up,Il Divo,You Raise Me Up (Por Ti Sere),50,35,67,,,,
50,down,"Marina Rebeka, Royal Liverpool Philharmonic Orchestra & Speranza Scappucci","Die Zauberflöte, K. 620: ""Der Hölle Rache"" (The Queen of the Night)",46,46,2,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,30,67,,,,
52,down,Finghin Collins,Gymnopédie No. 1,42,31,66,,,,
53,down,Andrea Bocelli,If Only (feat. Dua Lipa),52,25,63,,,,
54,up,The Piano Guys,Story of My Life,54,35,68,,,,
55,up,The Piano Guys,Rolling in the Deep,55,33,69,,,,
56,up,The Piano Guys,Jurassic Park Theme,64,39,70,,,,
57,up,The Piano Guys,Angels We Have Heard on High,57,34,70,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,33,70,,,,
59,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,59,7,,,,
60,up,Jackie Evancho,Ave Maria,60,34,69,,,,
61,-,Westlife,You Raise Me Up,-,38,69,,,,
62,down,Il Divo,Somewhere,61,44,70,,,,
63,up,Angelis,Angel,63,42,70,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),56,47,63,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,70,,,,
66,up,Susan Boyle,You'll Never Walk Alone,66,50,70,,,,
67,up,The Piano Guys,Lord of the Rings,67,45,70,,,,
68,up,Il Divo,O Holy Night,68,48,59,,,,
69,up,Il Divo,Nella Fantasia,69,50,67,,,,
70,up,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,55,,,,
71,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,62,,,,
72,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,84,58,2,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,49,57,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),75,49,46,,,,
75,up,Il Divo,Don't Cry for Me Argentina,76,45,54,,,,
76,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,77,45,43,,,,
77,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],78,29,49,,,,
78,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,49,37,,,,
79,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,49,36,,,,
80,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),83,65,26,,,,
81,up,Susan Boyle,Hallelujah,85,59,25,,,,
82,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),100,36,21,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,16,,,,
84,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,19,,,,
85,-,The Piano Guys,Code Name Vivaldi,-,53,16,,,,
86,-,The Piano Guys,Twinkle Lullaby,-,56,15,,,,
87,-,The Piano Guys,Let It Go,-,15,13,,,,
88,-,Vanessa-Mae,Contradanza,-,42,16,,,,
89,-,The Piano Guys,The Jungle Book / Sarabande,-,62,7,,,,
90,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,66,,,,
91,-,Il Divo,Ave Maria,-,11,62,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,9,,,,
93,down,Yiruma,Kiss The Rain (Orchestra Version),86,78,3,,,,
94,-,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",-,94,1,,,,
95,-,Jubing Kristianto,Blackbird,-,95,1,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,78,6,,,,
97,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",98,91,2,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,76,2,,,,
99,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",87,63,4,,,,
100,-,ラン・ラン,"Sonatina No. 1 in C Major, Op. 36: 1. Spiritoso",-,100,1,,,,
