Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,114,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,116,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,116,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,116,,,,
5,up,Susan Boyle,I Dreamed a Dream,17,2,116,,,,
6,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,8,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,116,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,105,,,,
9,down,The Piano Guys,Let It Go (Live),8,5,110,,,,
10,down,Andrea Bocelli,Besame mucho,9,5,116,,,,
11,down,The Piano Guys,Just the Way You Are,10,6,116,,,,
12,down,Il Divo,Mama,11,4,111,,,,
13,down,Sarah McLachlan,Angel,12,7,110,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,108,,,,
15,up,Lim Hyung Joo,I Hope To Be Happy,21,5,13,,,,
16,down,Susan Boyle,Amazing Grace,14,7,109,,,,
17,down,The Piano Guys,Without You,16,9,116,,,,
18,up,The Piano Guys,What Makes You Beautiful,28,4,116,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,9,109,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),19,8,112,,,,
21,down,Il Divo,Ave Maria,20,11,107,,,,
22,down,久石 譲,人生のメリーゴーランド,15,6,86,,,,
23,up,The Piano Guys,Peponi (Paradise),29,11,113,,,,
24,up,The Piano Guys,A Sky Full of Stars,32,16,104,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,12,110,,,,
26,down,Il Divo,Amazing Grace,22,12,111,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,11,109,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,109,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,113,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,113,,,,
31,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,116,,,,
32,down,The Piano Guys,The Cello Song,31,19,114,,,,
33,up,The Piano Guys,Titanium / Pavane,36,3,114,,,,
34,up,Il Divo,Can't Help Falling In Love,39,21,112,,,,
35,down,The Piano Guys,More Than Words,27,12,116,,,,
36,down,Andrea Bocelli,Because we believe,33,13,116,,,,
37,down,The Piano Guys,Perfect,34,19,112,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,19,110,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,111,,,,
40,down,Susan Boyle,Memory,37,22,115,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,38,23,113,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,18,114,,,,
43,down,Susan Boyle,The Winner Takes It All,40,20,113,,,,
44,down,Il Divo,Everytime I Look At You,41,21,114,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,112,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,116,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,45,27,115,,,,
48,up,Il Divo,You Raise Me Up (Por Ti Sere),56,35,113,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,110,,,,
50,-,Josh Kramer,Kardelen,-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,113,,,,
52,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,115,,,,
53,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,112,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,111,,,,
55,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,115,,,,
56,up,Westlife,You Raise Me Up,60,38,115,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,113,,,,
58,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,109,,,,
59,down,Finghin Collins,Gymnopédie No. 1,57,31,112,,,,
60,up,Il Divo,Isabel (Spanish),66,47,5,,,,
61,down,The Piano Guys,Story of My Life,58,35,114,,,,
62,down,The Piano Guys,Rolling in the Deep,59,33,115,,,,
63,down,The Piano Guys,Angels We Have Heard on High,61,34,116,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,116,,,,
65,down,Jackie Evancho,Ave Maria,63,34,115,,,,
66,down,Il Divo,Somewhere,64,44,116,,,,
67,up,Angelis,Angel,82,42,113,,,,
68,down,The Piano Guys,Jurassic Park Theme,65,39,116,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,116,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,41,47,,,,
71,down,Il Divo,O Holy Night,69,48,105,,,,
72,down,Susan Boyle,You'll Never Walk Alone,70,50,116,,,,
73,down,Il Divo,Nella Fantasia,71,50,113,,,,
74,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,109,,,,
75,down,The Piano Guys,Lord of the Rings,73,45,116,,,,
76,down,The Piano Guys,All of Me,74,16,110,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),75,46,100,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,49,103,,,,
79,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),76,60,106,,,,
80,down,Il Divo,Don't Cry for Me Argentina,78,45,95,,,,
81,down,Il Divo,You Raise Me Up (Por Ti Seré),79,49,88,,,,
82,-,Jeroen van Veen,River Flows in You,-,41,26,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,29,85,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,49,67,,,,
85,-,Josef Pini,"Air - Orchestral suite in D Major, BWV 1068: No. 3",-,85,1,,,,
86,up,Il Divo,Pour Que Tu M'aimes Encore,91,86,2,,,,
87,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,87,1,,,,
88,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 2. Andante",-,88,1,,,,
89,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,89,1,,,,
90,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro Assai)",-,90,1,,,,
91,-,Jeroen van Veen,Kiss the Rain,-,77,11,,,,
92,-,André Rieu,My Heart Will Go On (RoW  Version),-,88,1,,,,
93,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 1. Molto Allegro",-,93,1,,,,
94,-,Leslie Howard,"Fantasie Wanderer Opus 15 Franz Schubert (Instructiv-Ausgabe), S. 565a: IV. Allegro",-,94,1,,,,
95,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto)",-,95,1,,,,
96,-,Leslie Howard,"Fantasie Wanderer Opus 15 Franz Schubert (Instructiv-Ausgabe), S. 565a: III. Presto",-,96,1,,,,
97,-,Leslie Howard,"Fantasie Wanderer Opus 15 Franz Schubert (Instructiv-Ausgabe), S. 565a: II. Adagio",-,97,1,,,,
98,-,Leslie Howard,"Fantasie Wanderer Opus 15 Franz Schubert (Instructiv-Ausgabe), S. 565a: I. Allegro con fuoco ma non troppo",-,98,1,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",85,49,69,,,,
100,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),86,53,41,,,,
