Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,151,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,152,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,153,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,2,153,,,,
6,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,41,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,142,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,153,,,,
9,up,The Piano Guys,Let It Go (Live),10,5,145,,,,
10,up,Beethoven Orchestra London,Für Elise,11,3,129,,,,
11,up,The Piano Guys,Just the Way You Are,14,6,153,,,,
12,up,The Piano Guys,What Makes You Beautiful,13,4,153,,,,
13,down,The Piano Guys,Titanium / Pavane,12,3,150,,,,
14,down,Andrea Bocelli,Besame mucho,9,5,152,,,,
15,up,Il Divo,Mama,15,4,147,,,,
16,up,Sarah McLachlan,Angel,16,7,145,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,143,,,,
18,up,The Piano Guys,Without You,18,9,151,,,,
19,up,Susan Boyle,Amazing Grace,19,7,145,,,,
20,up,Il Divo,Time to Say Goodbye (Con te partirò),23,8,149,,,,
21,up,Il Divo,Hallelujah (Aleluya),21,9,145,,,,
22,down,Il Divo,Ave Maria,20,11,141,,,,
23,down,The Piano Guys,Peponi (Paradise),22,11,150,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,147,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,16,138,,,,
26,down,Il Divo,Amazing Grace,24,12,146,,,,
27,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,8,146,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,11,144,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,18,151,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,17,149,,,,
31,up,The Piano Guys,More Than Words,31,12,153,,,,
32,down,The Piano Guys,The Cello Song,29,19,149,,,,
33,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,36,17,153,,,,
34,down,Lim Hyung Joo,I Hope To Be Happy,32,5,50,,,,
35,up,Susan Boyle,Memory,40,22,152,,,,
36,up,Andrea Bocelli,Because we believe,42,13,152,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,146,,,,
38,down,The Piano Guys,Perfect,37,19,149,,,,
39,down,Il Divo,Can't Help Falling In Love,30,21,148,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,15,148,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,131,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,41,23,149,,,,
43,up,Susan Boyle,The Winner Takes It All,45,20,148,,,,
44,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",44,30,152,,,,
45,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,147,,,,
46,up,Il Divo,Everytime I Look At You,46,21,151,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,26,152,,,,
48,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,150,,,,
49,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,49,1,,,,
50,-,Timo Capioni,Yoga,-,50,1,,,,
51,down,The Piano Guys,Kung Fu Piano: Cello Ascends,48,29,147,,,,
52,down,Susan Boyle,Somewhere Over the Rainbow,50,27,152,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,30,150,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,29,146,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,147,,,,
56,-,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",-,56,1,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,145,,,,
58,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,35,152,,,,
59,up,Finghin Collins,Gymnopédie No. 1,59,31,147,,,,
60,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,149,,,,
61,up,The Piano Guys,Story of My Life,61,35,151,,,,
62,down,The Piano Guys,Rolling in the Deep,52,33,152,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,153,,,,
64,down,Maksim,Croatian Rhapsody,63,30,35,,,,
65,down,The Piano Guys,Angels We Have Heard on High,64,34,153,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,33,152,,,,
67,down,Jackie Evancho,Ave Maria,66,34,152,,,,
68,down,Westlife,You Raise Me Up,67,38,152,,,,
69,up,Il Divo,Somewhere,69,44,153,,,,
70,up,Angelis,Angel,70,42,150,,,,
71,up,The Piano Guys,Jurassic Park Theme,71,39,153,,,,
72,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,72,41,82,,,,
73,up,Maksim,Flight of the Bumble-bee,73,49,34,,,,
74,up,Il Divo,O Holy Night,74,48,142,,,,
75,up,Susan Boyle,You'll Never Walk Alone,75,50,153,,,,
76,up,Il Divo,Nella Fantasia,76,50,150,,,,
77,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,146,,,,
78,up,The Piano Guys,Lord of the Rings,78,45,150,,,,
79,up,Il Divo,Isabel (Spanish),79,47,42,,,,
80,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,80,1,,,,
81,up,久石 譲,人生のメリーゴーランド,83,6,115,,,,
82,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,49,137,,,,
83,up,The Piano Guys,All of Me,100,16,145,,,,
84,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,133,,,,
85,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,62,58,13,,,,
86,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,139,,,,
87,-,Il Divo,Don't Cry for Me Argentina,-,45,128,,,,
88,-,Jeroen van Veen,River Flows in You,-,41,37,,,,
89,down,The Piano Guys,Love Story,82,74,9,,,,
90,down,Paul Potts,Turandot: Nessun Dorma,87,64,2,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,119,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,37,,,,
93,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,22,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,85,1,,,,
95,-,K Strings,Happy Birthday,-,95,1,,,,
96,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,96,1,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,93,,,,
