Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,206,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,208,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,86,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,208,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,192,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,208,,,,
8,down,Beethoven Orchestra London,Für Elise,7,3,177,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,205,,,,
10,up,Il Divo,Mama,10,4,201,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,6,189,,,,
12,up,Sarah McLachlan,Angel,13,7,199,,,,
13,up,Susan Boyle,Amazing Grace,14,7,199,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,204,,,,
15,up,The Piano Guys,Without You,16,9,205,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,9,199,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,199,,,,
18,up,Il Divo,Ave Maria,18,11,196,,,,
19,up,The Piano Guys,Peponi (Paradise),19,11,205,,,,
20,up,Il Divo,Amazing Grace,21,12,201,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,200,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,11,198,,,,
23,up,The Piano Guys,The Cello Song,28,19,203,,,,
24,up,The Piano Guys,Just the Way You Are,24,6,208,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,201,,,,
26,up,The Piano Guys,More Than Words,26,12,208,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,205,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,207,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,199,,,,
30,up,The Piano Guys,Perfect,33,19,204,,,,
31,down,Susan Boyle,The Winner Takes It All,25,20,199,,,,
32,up,久石 譲,人生のメリーゴーランド,35,6,162,,,,
33,up,Lim Hyung Joo,I Hope To Be Happy,34,5,102,,,,
34,down,Il Divo,Can't Help Falling In Love,30,21,203,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,200,,,,
36,up,Susan Boyle,Memory,37,22,205,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,204,,,,
38,up,Il Divo,Everytime I Look At You,38,21,204,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,205,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,40,27,207,,,,
41,up,Jeroen van Veen,River Flows in You,82,41,57,,,,
42,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,205,,,,
43,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,199,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,200,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,179,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,200,,,,
47,up,Finghin Collins,Gymnopédie No. 1,48,31,202,,,,
48,-,Rinaldo Alessandrini & Concerto Italiano,Aria della Bellezza (Un pensiero nemico di pace...),-,48,1,,,,
49,-,The Big Sound,The Life Of A Sailor: Anchor's Aweigh / My Bonnie Lies Over The Ocean,-,49,1,,,,
50,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,207,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),53,35,204,,,,
52,up,Maksim,Croatian Rhapsody,54,30,86,,,,
53,up,The Piano Guys,Rolling in the Deep,56,33,207,,,,
54,up,The Piano Guys,Angels We Have Heard on High,57,34,208,,,,
55,up,Jackie Evancho,Ave Maria,55,34,207,,,,
56,up,Il Divo,Somewhere,58,44,206,,,,
57,up,Westlife,You Raise Me Up,59,38,207,,,,
58,up,Angelis,Angel,60,42,205,,,,
59,up,Vanessa-Mae,Contradanza,83,42,79,,,,
60,up,The Piano Guys,Jurassic Park Theme,61,39,205,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,43,206,,,,
62,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),63,3,208,,,,
63,up,Maksim,Flight of the Bumble-bee,64,49,88,,,,
64,up,Il Divo,O Holy Night,65,48,197,,,,
65,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,201,,,,
66,up,Susan Boyle,You'll Never Walk Alone,67,50,208,,,,
67,up,Il Divo,Isabel (Spanish),68,47,97,,,,
68,up,Il Divo,Nella Fantasia,69,50,205,,,,
69,up,The Piano Guys,Story of My Life,70,35,206,,,,
70,up,Il Divo,Don't Cry for Me Argentina,71,45,181,,,,
71,up,The Piano Guys,All of Me,72,16,200,,,,
72,up,Il Divo,I Will Always Love You (Siempre Te Amaré),73,46,187,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),74,60,192,,,,
74,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,49,142,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),49,49,167,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,81,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,49,138,,,,
78,down,Alexandre Pachabezia,River Flows In You (Deep House Remix),11,11,2,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,14,,,,
80,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,16,,,,
81,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,78,7,,,,
82,-,Jeroen van Veen,Kiss the Rain,-,77,17,,,,
83,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),80,53,102,,,,
84,up,Gamelan,Java Nature,94,84,3,,,,
85,-,Keane Wang,Luminous Water,-,85,1,,,,
86,-,24th and Haven,The Lake,-,86,1,,,,
87,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,87,1,,,,
88,-,"Boston Modern Orchestra Project, Gil Rose & Providence Singers",La Koro Sutro: 4a Paragrafo,-,88,1,,,,
89,-,"Boston Modern Orchestra Project, Gil Rose & Providence Singers",La Koro Sutro: 1a Paragrafo,-,89,1,,,,
90,-,Magdalena Muellerperth & Magdalena Mullerperth,Liszt: Hungarian Rhapsody No. 10 in E Major,-,90,1,,,,
91,-,Susan Boyle,Hallelujah,-,59,92,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",81,76,9,,,,
