Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,173,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
3,up,Beethoven Orchestra London,Für Elise,6,3,149,,,,
4,up,The Piano Guys,What Makes You Beautiful,7,4,175,,,,
5,up,The Piano Guys,Titanium / Pavane,8,3,172,,,,
6,up,Il Divo,Mama,9,4,169,,,,
7,up,Susan Boyle,Amazing Grace,13,7,167,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,175,,,,
9,up,The Piano Guys,Without You,14,9,173,,,,
10,up,Il Divo,Hallelujah (Aleluya),15,9,167,,,,
11,up,Il Divo,Ave Maria,17,11,163,,,,
12,-,Sarah McLachlan,Angel,-,7,166,,,,
13,up,The Piano Guys,Peponi (Paradise),18,11,172,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,167,,,,
15,-,Hurakion,Bauklötze (Instrumental),-,15,1,,,,
16,up,Il Divo,Amazing Grace,22,12,168,,,,
17,up,The Piano Guys,Just the Way You Are,20,6,175,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,168,,,,
19,up,The Piano Guys,More Than Words,23,12,175,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
21,up,Susan Boyle,The Winner Takes It All,33,20,167,,,,
22,up,The Piano Guys,Perfect,28,19,171,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,75,19,168,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,167,,,,
25,up,Susan Boyle,Memory,30,22,173,,,,
26,up,Il Divo,Can't Help Falling In Love,32,21,170,,,,
27,up,Il Divo,Everytime I Look At You,34,21,172,,,,
28,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,17,174,,,,
29,up,Susan Boyle,Somewhere Over the Rainbow,35,27,174,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,172,,,,
31,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,172,,,,
32,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),39,27,169,,,,
33,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,30,171,,,,
34,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,25,167,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,33,148,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,169,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,169,,,,
38,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,174,,,,
39,up,Finghin Collins,Gymnopédie No. 1,44,31,169,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Sere),45,35,171,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,12,63,,,,
42,up,Susan Boyle,I Dreamed a Dream,46,2,175,,,,
43,up,Maksim,Croatian Rhapsody,49,30,55,,,,
44,up,The Piano Guys,Rolling in the Deep,50,33,174,,,,
45,up,Il Divo,Don't Cry for Me Argentina,69,45,148,,,,
46,up,The Piano Guys,Angels We Have Heard on High,52,34,175,,,,
47,-,Jacques Loussier,"Prelude No. 1 in C Major, BWV 846",-,47,1,,,,
48,up,Jackie Evancho,Ave Maria,53,34,174,,,,
49,up,Westlife,You Raise Me Up,54,38,174,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,11,166,,,,
51,up,Il Divo,Somewhere,55,44,175,,,,
52,up,The Piano Guys,Jurassic Park Theme,56,39,172,,,,
53,up,Angelis,Angel,57,42,172,,,,
54,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",58,43,173,,,,
55,up,Maksim,Flight of the Bumble-bee,59,49,56,,,,
56,up,Il Divo,O Holy Night,60,48,164,,,,
57,up,Susan Boyle,You'll Never Walk Alone,61,50,175,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),62,47,168,,,,
59,up,Il Divo,Nella Fantasia,63,50,172,,,,
60,up,Il Divo,Isabel (Spanish),64,47,64,,,,
61,up,The Piano Guys,All of Me,65,16,167,,,,
62,up,Il Divo,I Will Always Love You (Siempre Te Amaré),67,46,154,,,,
63,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),68,60,159,,,,
64,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,109,,,,
65,-,スロヴァキア放送交響楽団 & Andrew Mogrelia,コッペリア - マズルカ(第1幕),-,65,1,,,,
66,up,Il Divo,You Raise Me Up (Por Ti Seré),70,49,137,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,49,105,,,,
68,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),72,53,70,,,,
69,up,Susan Boyle,Hallelujah,73,59,64,,,,
70,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,59,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,162,,,,
72,-,Hans Zimmer & The Disruptive Collective,The Lion King Suite: Part 3 (Live),-,72,1,,,,
73,up,Vanessa-Mae,Contradanza,74,42,48,,,,
74,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,77,56,43,,,,
75,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),79,65,54,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,76,13,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,160,,,,
78,down,Il Divo,Time to Say Goodbye (Con te partirò),12,8,171,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,173,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,173,,,,
81,-,久石 譲,人生のメリーゴーランド,-,6,134,,,,
82,down,The Piano Guys,The Cello Song,24,19,171,,,,
83,down,Lim Hyung Joo,I Hope To Be Happy,31,5,72,,,,
84,down,The Piano Guys,Code Name Vivaldi,80,53,35,,,,
85,-,2CELLOS,Vivaldi Storm,-,85,1,,,,
86,-,Tony Ann,TIME,-,86,1,,,,
87,-,Ensamble De Cuerdas Austral,"Concerto For Violin, Strings And Continuo ""La Cetra""No. 5, Op. 9-5, Rv 358, (3Rd Movement)",-,87,1,,,,
88,down,The Piano Guys,Story of My Life,51,35,173,,,,
89,-,Ensamble De Cuerdas Austral,"Concerto For Violin, Strings And Continuo ""La Cetra"" No. 5, Op. 9-5, Rv 358, (1St Movement)",-,89,1,,,,
90,-,Linna Lee,"Piano Sonata No.17, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,90,1,,,,
91,-,Urker Mannen Ensemble & Pieter Jan Leusink,God and God Alone,-,91,1,,,,
92,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,92,1,,,,
93,-,Pierpaolo Guerrini & Stephan Moccio,Once and Now,-,93,1,,,,
94,-,Stephan Moccio,Fireflies,-,94,1,,,,
95,-,Stephan Moccio,Halston,-,95,1,,,,
96,-,Stephan Moccio,The Past Is Never Gone,-,96,1,,,,
97,-,Stephan Moccio,After Midnight,-,97,1,,,,
98,-,Stephan Moccio,Myrtle,-,98,1,,,,
99,-,Ratih Purwasih,Ayah,-,87,1,,,,
100,down,The Piano Guys,Let It Go,89,15,26,,,,
