Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,122,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,122,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,10,1,122,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,122,,,,
6,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,13,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,122,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,111,,,,
9,down,The Piano Guys,Let It Go (Live),8,5,116,,,,
10,down,Beethoven Orchestra London,Für Elise,9,3,99,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,4,122,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,120,,,,
13,up,Andrea Bocelli,Besame mucho,14,5,122,,,,
14,up,Il Divo,Mama,15,4,117,,,,
15,up,Sarah McLachlan,Angel,16,7,116,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,6,114,,,,
17,down,The Piano Guys,Just the Way You Are,12,6,122,,,,
18,up,Il Divo,Hallelujah (Aleluya),84,9,115,,,,
19,down,Susan Boyle,Amazing Grace,17,7,115,,,,
20,up,The Piano Guys,Without You,21,9,122,,,,
21,up,Il Divo,Time to Say Goodbye (Con te partirò),22,8,118,,,,
22,up,Il Divo,Ave Maria,23,11,113,,,,
23,up,The Piano Guys,Peponi (Paradise),24,11,119,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,11,115,,,,
25,up,Il Divo,Amazing Grace,26,12,117,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,119,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,122,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,119,,,,
29,up,The Piano Guys,The Cello Song,31,19,120,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,120,,,,
31,up,Andrea Bocelli,Because we believe,33,13,122,,,,
32,up,The Piano Guys,Perfect,92,19,118,,,,
33,up,The Piano Guys,A Sky Full of Stars,58,16,109,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,116,,,,
35,down,Lim Hyung Joo,I Hope To Be Happy,18,5,19,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,117,,,,
37,down,Susan Boyle,Memory,36,22,121,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,37,23,119,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,122,,,,
40,up,Il Divo,Can't Help Falling In Love,86,21,118,,,,
41,down,Susan Boyle,The Winner Takes It All,39,20,119,,,,
42,down,Il Divo,Everytime I Look At You,40,21,120,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,118,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,42,27,121,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,116,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,28,119,,,,
47,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,121,,,,
48,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,118,,,,
49,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,34,117,,,,
50,-,Benjamin Gustafsson,Close To Her,-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,51,1,,,,
52,up,Kevin MacLeod,Monkeys Spinning Monkeys,95,44,15,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,121,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Sere),50,35,119,,,,
55,down,Finghin Collins,Gymnopédie No. 1,51,31,118,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,33,122,,,,
57,down,The Piano Guys,Story of My Life,53,35,120,,,,
58,down,The Piano Guys,More Than Words,29,12,122,,,,
59,down,The Piano Guys,Rolling in the Deep,54,33,121,,,,
60,down,Maksim,Croatian Rhapsody,56,30,5,,,,
61,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,55,41,53,,,,
62,down,The Piano Guys,Angels We Have Heard on High,57,34,122,,,,
63,down,Jackie Evancho,Ave Maria,60,34,121,,,,
64,down,Westlife,You Raise Me Up,61,38,121,,,,
65,down,Il Divo,Somewhere,62,44,122,,,,
66,down,Angelis,Angel,63,42,119,,,,
67,down,The Piano Guys,Jurassic Park Theme,65,39,122,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,43,122,,,,
69,down,Il Divo,O Holy Night,68,48,111,,,,
70,down,久石 譲,人生のメリーゴーランド,20,6,92,,,,
71,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 21 in C Major, K. 467: I. Allegro",-,71,1,,,,
72,-,Brussels Philharmonic & Dirk Brossé,"George's Waltz (II) (From ""A Single Man"")",-,72,1,,,,
73,down,Susan Boyle,You'll Never Walk Alone,69,50,122,,,,
74,down,Il Divo,Nella Fantasia,70,50,119,,,,
75,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),71,47,115,,,,
76,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,76,1,,,,
77,down,Il Divo,Isabel (Spanish),72,47,11,,,,
78,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,78,1,,,,
79,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: III. Presto (Live)",-,79,1,,,,
80,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: II. Andante (Live)",-,80,1,,,,
81,down,The Piano Guys,Lord of the Rings,73,45,122,,,,
82,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: I. Molto allegro con fuoco (Live)",-,82,1,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,33,100,,,,
84,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,12,116,,,,
85,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,35,,,,
86,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,8,115,,,,
87,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,75,51,42,,,,
88,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",87,30,119,,,,
89,-,Vanessa-Mae,Contradanza,-,42,31,,,,
90,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,90,1,,,,
91,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,23,,,,
92,-,Dream Baby,Für Elise,-,74,7,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,12,25,,,,
94,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,19,,,,
95,-,Luke Faulkner,"Nocturne in C-Sharp Minor, Op. Posth., B. 49",-,95,1,,,,
96,-,"Poor Clare Sisters, Arundel","O Come, O Come Emmanuel (Chill Mix)",-,96,1,,,,
97,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,97,1,,,,
98,-,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,98,1,,,,
99,-,Royal Philharmonic Orchestra & Christina Ortiz,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 Moonlight: I. Adagio sostenuto",-,99,1,,,,
100,down,Maksim,Exodus,89,57,2,,,,
