Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,73,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,75,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,75,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,75,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,75,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,73,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,74,,,,
8,up,The Piano Guys,Just the Way You Are,13,6,75,,,,
9,up,The Piano Guys,What Makes You Beautiful,12,4,75,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,3,1,75,,,,
11,up,Sarah McLachlan,Angel,16,7,70,,,,
12,up,Andrea Bocelli,Besame mucho,14,5,75,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,6,70,,,,
14,up,Susan Boyle,Amazing Grace,88,7,69,,,,
15,up,The Piano Guys,Without You,19,9,75,,,,
16,up,Il Divo,Ave Maria,20,11,67,,,,
17,up,The Piano Guys,Peponi (Paradise),21,11,72,,,,
18,down,久石 譲,人生のメリーゴーランド,11,6,45,,,,
19,up,Il Divo,Amazing Grace,24,12,70,,,,
20,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,73,,,,
21,up,The Piano Guys,More Than Words,32,12,75,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,73,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,75,,,,
24,up,The Piano Guys,The Cello Song,33,19,73,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,37,23,72,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,19,74,,,,
27,up,Susan Boyle,Memory,40,22,74,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,69,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,69,,,,
30,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,72,,,,
31,up,Andrea Bocelli,Because we believe,35,13,75,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,75,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,45,27,74,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,69,,,,
35,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,73,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,71,,,,
37,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,74,,,,
38,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,30,72,,,,
39,up,The Piano Guys,All of Me,71,16,69,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Sere),55,35,72,,,,
41,down,Beethoven Orchestra London,Für Elise,10,3,60,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,72,,,,
43,down,Il Divo,Mama,15,4,73,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,68,,,,
45,up,The Piano Guys,Story of My Life,57,35,73,,,,
46,up,Finghin Collins,Gymnopédie No. 1,58,31,71,,,,
47,up,The Piano Guys,Rolling in the Deep,59,33,74,,,,
48,-,The Piano Guys,A Sky Full of Stars,-,16,64,,,,
49,up,The Piano Guys,Angels We Have Heard on High,60,34,75,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,33,75,,,,
51,up,Jackie Evancho,Ave Maria,62,34,74,,,,
52,up,Il Divo,Somewhere,63,44,75,,,,
53,up,The Piano Guys,Jurassic Park Theme,64,39,75,,,,
54,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,75,,,,
55,up,Susan Boyle,You'll Never Walk Alone,66,50,75,,,,
56,up,The Piano Guys,Lord of the Rings,67,45,75,,,,
57,down,Il Divo,Hallelujah (Aleluya),17,9,68,,,,
58,up,Il Divo,O Holy Night,68,48,64,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),18,8,71,,,,
60,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),69,47,68,,,,
61,up,Il Divo,Nella Fantasia,70,50,72,,,,
62,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,70,,,,
63,up,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,60,,,,
64,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,58,67,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,62,,,,
66,up,Il Divo,You Raise Me Up (Por Ti Seré),76,49,51,,,,
67,up,Il Divo,Don't Cry for Me Argentina,77,45,59,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,73,,,,
69,down,이루마,River Flows in You (Orchestra Version),53,53,3,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,29,54,,,,
71,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,69,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,57,,,,
73,down,Il Divo,Can't Help Falling In Love,42,21,73,,,,
74,down,The Piano Guys,Perfect,34,19,73,,,,
75,down,Susan Boyle,The Winner Takes It All,39,20,72,,,,
76,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,72,,,,
77,down,Il Divo,Everytime I Look At You,36,21,73,,,,
78,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,74,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,49,41,,,,
80,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",89,49,40,,,,
81,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),99,65,30,,,,
82,up,Susan Boyle,Hallelujah,100,59,29,,,,
83,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,56,21,,,,
84,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,16,,,,
85,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,24,,,,
86,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,22,,,,
87,-,The Piano Guys,Code Name Vivaldi,-,53,19,,,,
88,-,The Piano Guys,Twinkle Lullaby,-,56,18,,,,
89,-,The Piano Guys,Let It Go,-,15,16,,,,
90,-,Vanessa-Mae,Contradanza,-,42,19,,,,
91,down,Westlife,You Raise Me Up,49,38,74,,,,
92,down,Angelis,Angel,54,42,75,,,,
93,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,93,1,,,,
94,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,4,,,,
95,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,25,,,,
96,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,96,1,,,,
97,-,"Orchester und Chor der Deutsche Oper Berlin, Karl Böhm, Elisabeth Grümmer & Erika Köth",Le Nozze di Figaro (excerpts): Act 3: Su l'aria... Su l'aria (1963),-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",84,78,2,,,,
99,-,Chuck Mangione,Feels So Good,-,85,3,,,,
100,-,The Piano Guys,The Jungle Book / Sarabande,-,62,8,,,,
