Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,128,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,130,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,130,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,130,,,,
5,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,20,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,130,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,119,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,124,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,106,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,128,,,,
11,up,The Piano Guys,Just the Way You Are,16,6,130,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,3,1,130,,,,
13,down,Andrea Bocelli,Besame mucho,12,5,130,,,,
14,down,Il Divo,Mama,13,4,125,,,,
15,down,Sarah McLachlan,Angel,14,7,124,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,122,,,,
17,up,The Piano Guys,Without You,17,9,130,,,,
18,up,Il Divo,Hallelujah (Aleluya),33,9,122,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),18,8,126,,,,
20,down,Il Divo,Ave Maria,19,11,120,,,,
21,down,The Piano Guys,Peponi (Paradise),20,11,127,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,124,,,,
23,down,The Piano Guys,A Sky Full of Stars,22,16,117,,,,
24,down,The Piano Guys,What Makes You Beautiful,11,4,130,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,123,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,126,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,127,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,128,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,122,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,130,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,123,,,,
32,down,The Piano Guys,The Cello Song,29,19,128,,,,
33,down,Andrea Bocelli,Because we believe,31,13,130,,,,
34,up,The Piano Guys,Perfect,87,19,126,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,125,,,,
36,down,Il Divo,Amazing Grace,21,12,123,,,,
37,down,Susan Boyle,Memory,35,22,129,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,36,23,127,,,,
39,up,Il Divo,Can't Help Falling In Love,51,21,125,,,,
40,down,Susan Boyle,The Winner Takes It All,37,20,127,,,,
41,up,The Piano Guys,More Than Words,59,12,130,,,,
42,down,Il Divo,Everytime I Look At You,38,21,128,,,,
43,-,"Roberto Boccasavia, Classical Music DEA Channel & Piano Music DEA Channel",Amore,-,43,1,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,26,130,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,126,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,41,27,129,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,29,124,,,,
48,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","Exsultate, jubilate, K. 165: IV. Alleluia",-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,127,,,,
50,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",45,30,129,,,,
51,-,Susan Boyle,Amazing Grace,-,7,122,,,,
52,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),49,27,126,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),72,34,124,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,33,108,,,,
55,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,127,,,,
56,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,122,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),56,35,129,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Sere),57,35,126,,,,
59,up,The Piano Guys,Rolling in the Deep,60,33,129,,,,
60,up,Maksim,Croatian Rhapsody,88,30,12,,,,
61,up,The Piano Guys,Angels We Have Heard on High,61,34,130,,,,
62,up,Maksim,Flight of the Bumble-bee,86,49,11,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,130,,,,
64,down,Jackie Evancho,Ave Maria,63,34,129,,,,
65,up,Lim Hyung Joo,I Hope To Be Happy,83,5,27,,,,
66,down,Westlife,You Raise Me Up,64,38,129,,,,
67,down,Il Divo,Somewhere,65,44,130,,,,
68,down,Angelis,Angel,66,42,127,,,,
69,down,The Piano Guys,Jurassic Park Theme,67,39,130,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,41,61,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,130,,,,
72,down,Il Divo,O Holy Night,70,48,119,,,,
73,down,Susan Boyle,You'll Never Walk Alone,71,50,130,,,,
74,down,Finghin Collins,Gymnopédie No. 1,44,31,125,,,,
75,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,123,,,,
76,up,Il Divo,Isabel (Spanish),77,47,19,,,,
77,up,The Piano Guys,Lord of the Rings,81,45,130,,,,
78,-,Taneyev Quartet,String Quartet No. 12 in E flat major .I.Maestoso. Allegro,-,78,1,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,49,116,,,,
80,up,The Piano Guys,All of Me,91,16,122,,,,
81,down,The Piano Guys,Story of My Life,53,35,128,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,76,6,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,12,32,,,,
84,down,Il Divo,Nella Fantasia,58,50,127,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,58,14,,,,
86,down,Vanessa-Mae,Contradanza,82,42,35,,,,
87,up,Il Divo,I Will Always Love You (Siempre Te Amaré),100,46,111,,,,
88,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,117,,,,
89,-,Il Divo,Don't Cry for Me Argentina,-,45,106,,,,
90,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,73,51,45,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,99,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,77,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,79,,,,
94,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,48,,,,
95,-,Christy Matterhorn,Travels,-,95,1,,,,
96,-,Thomas Diaz,Happy (Instrumental),-,96,1,,,,
97,-,Noble Band & David Hsieh,Rigoletto: La donna è mobile,-,97,1,,,,
98,-,Richard Kaufman & Nürnberger Symphoniker,"Main Theme (From: ""Beauty and the Beast"")",-,98,1,,,,
99,-,Il Divo,She,-,80,3,,,,
100,-,Susan Boyle,Hallelujah,-,59,50,,,,
